17-Jun-08,,
Pos,Alb
0,0.536666667
5,0.517985612
10,0.508960573
15,0.572519084
20,0.591269841
25,0.556
30,0.369175627
35,0.375384615
40,0.370588235
45,0.468227425
50,0.458181818
55,0.392307692
60,0.373076923
65,0.511627907
70,0.490196078
75,0.446043165
80,0.444029851
85,0.490118577
90,0.246963563
95,0.44015444
100,0.423913043
105,0.431034483
110,0.455516014
115,0.516778523
120,0.399285714
125,0.535055351
130,0.561538462
135,0.448275862
140,0.468864469
145,0.316363636
150,0.410169492
155,0.313793103
160,0.559259259
165,0.440860215
170,0.486590038
175,0.512820513
180,0.572413793
185,0.583333333
190,0.530909091
195,0.45112782
200,0.369811321
