7-Jun-08,1410-1440,CLR-SDCV
Pos,Alb
0,0.549180328
5,0.531506849
10,0.43989071
15,0.590163934
20,0.387978142
25,0.375342466
30,0.298630137
35,0.210382514
40,0.213114754
45,0.226775956
50,0.427792916
55,0.247956403
60,0.297814208
65,0.425824176
70,0.355191257
75,0.33423913
80,0.407103825
85,0.21253406
90,0.221311475
95,0.284153005
100,0.358695652
105,0.431693989
110,0.316076294
115,0.378082192
120,0.325136612
125,0.347945205
130,0.24109589
135,0.229508197
140,0.514986376
145,0.502717391
150,0.380434783
155,0.297814208
160,0.25
165,0.554644809
170,0.310626703
175,0.303278689
180,0.304109589
185,0.316939891
190,0.408719346
195,0.442622951
200,0.373297003
