6-Jun-08,1430-1520,CO-SDNV
Pos,Alb
0,0.636363636
5,0.598901099
10,0.524064171
15,0.636363636
20,0.415789474
25,0.417989418
30,0.361256545
35,0.297435897
40,0.310880829
45,0.320855615
50,0.467391304
55,0.313829787
60,0.354497354
65,0.483695652
70,0.401098901
75,0.428571429
80,0.508108108
85,0.319371728
90,0.274111675
95,0.353846154
100,0.443243243
105,0.508379888
110,0.387640449
115,0.458100559
120,0.413043478
125,0.407216495
130,0.325
135,0.31372549
140,0.574074074
145,0.566820276
150,0.459330144
155,0.416666667
160,0.3
165,0.625592417
170,0.37755102
175,0.402061856
180,0.394736842
185,0.378787879
190,0.447236181
195,0.52
200,0.45631068
