29-May-08,1455,CO-SDNV
Pos,Alb
0,0.791489362
5,0.756637168
10,0.735849057
15,0.776699029
20,0.75
25,0.731707317
30,0.724137931
35,0.719211823
40,0.710144928
45,0.71291866
50,0.739336493
55,0.746606335
60,0.708695652
65,0.722222222
70,0.713675214
75,0.675213675
80,0.707423581
85,0.6875
90,0.671568627
95,0.653658537
100,0.677884615
105,0.704225352
110,0.699530516
115,0.677272727
120,0.669902913
125,0.683168317
130,0.661764706
135,0.663316583
140,0.72195122
145,0.716894977
150,0.68722467
155,0.683035714
160,0.671171171
165,0.709821429
170,0.672727273
175,0.680555556
180,0.666666667
185,0.64953271
190,0.661971831
195,0.680555556
200,0.678733032
