31-May-08,1414-?,CO-SDV
Pos,Alb
0,0.770072993
5,0.762773723
10,0.746323529
15,0.771217712
20,0.751851852
25,0.74906367
30,0.733082707
35,0.723484848
40,0.721374046
45,0.61302682
50,0.742307692
55,0.733590734
60,0.724806202
65,0.621993127
70,0.608247423
75,0.609589041
80,0.647260274
85,0.593856655
90,0.60472973
95,0.643884892
100,0.756
105,0.749003984
110,0.742063492
115,0.750988142
120,0.723320158
125,0.736220472
130,0.727272727
135,0.719367589
140,0.764940239
145,0.767068273
150,0.753036437
155,0.745901639
160,0.737704918
165,0.7625
170,0.745762712
175,0.752136752
180,0.74248927
185,0.74248927
190,0.746781116
195,0.768240343
200,0.768240343
