30-May-08,1422-1441,CO-SDV
Pos,Alb
0,0.722222222
5,0.70877193
10,0.684210526
15,0.725352113
20,0.707746479
25,0.688811189
30,0.671328671
35,0.642611684
40,0.655172414
45,0.650847458
50,0.677966102
55,0.679180887
60,0.655290102
65,0.692832765
70,0.66894198
75,0.66552901
80,0.677419355
85,0.644578313
90,0.638157895
95,0.650847458
100,0.651877133
105,0.696245734
110,0.664383562
115,0.677710843
120,0.646464646
125,0.684027778
130,0.649122807
135,0.660777385
140,0.722419929
145,0.69550173
150,0.677419355
155,0.678700361
160,0.695652174
165,0.706521739
170,0.677536232
175,0.683636364
180,0.678832117
185,0.669090909
190,0.684782609
195,0.701067616
200,0.717857143
