15-Jun-08,,
Pos,Alb
0,0.60989011
5,0.606557377
10,0.578378378
15,0.636842105
20,0.577319588
25,0.538071066
30,0.361809045
35,0.328431373
40,0.347826087
45,0.458536585
50,0.549019608
55,0.449275362
60,0.418269231
65,0.552380952
70,0.574074074
75,0.511848341
80,0.549295775
85,0.490384615
90,0.229268293
95,0.462686567
100,0.482758621
105,0.532019704
110,0.455882353
115,0.514563107
120,0.388441497
125,0.467889908
130,0.481981982
135,0.365217391
140,0.592274678
145,0.550420168
150,0.452380952
155,0.21484375
160,0.515267176
165,0.565543071
170,0.434628975
175,0.508960573
180,0.570909091
185,0.56133829
190,0.563492063
195,0.504310345
200,0.451754386
