Depth (cm),Wind/Melt Crust
0-4,wc
4-6,wc
6-7,wc
7-7.5,wc
7.5-8,wc
8-12.5,wc
12.5-18,wc
18-22,*
22-27.5,*
27.5-31.5,*
31.5-36.5,*
36.5-37,*
37-37.5,wc
37.5-38,*
38-39,*
39-40,*
40-41,*
41-44,*
44-48,wc/ice
48-53.5,*
53.5-55,ice
55-70.5,wc
70.5-91,*
91-97,*
97-98,*
98-101.5,*
101.5-102,*
102-105,*
105-106,*
106-110,*
110-111,*
111-120,*
120-124.5,*
124.5-133,*
133-141,*
141-150.5,*
150.5-151.5,*
151.5-155,*
155-156,*
156-159,*
159-160,*
160-186.5,wc
186.5-200,*
