Depth (cm),Wind/Melt Crust
0-3,wc thick
3-4,wc thick
4-4.5,wc thick
4.5-5,wc thick
5-10,wc
10-14,wc
14-17,wc
17-18,wc
18-20,*
20-25.5,*
25.5-27,*
27-29,*
29-30,*
30-32,wc/ice
32-45,ice
45-51,ice
51-64,ice
64-69,*
69-79,ice
79-82,ice
82-93,ice
93-101,ice
101-105,*
105-110,ice
110-113,ice
113-118,ice
118-124,wc thick/ice
124-141,wc
141-143,wc
143-151,ice
151-153.5,*
153.5-159,*
159-166,wc thick
166-170,wc thick/ice
170-175.5,wc thick
175.5-188,wc thick
188-198,*
198-200,*
