Depth (cm),Wind/Melt Crust
0-4.5,*
4.5-6,*
6-7.5,*
7.5-9,*
9-15,*
15-16.5,*
16.5-18,*
18-25,*
25-31,*
31-38,*
38-38.5,*
38.5-39.5,*
39.5-41,*
41-42,*
42-50.5,*
50.5-51.5,*
51.5-55.5,*
55.5-56,*
56-57.5,*
57.5-58,ice
58-61,ice
61-66,*
66-67,ice
67-73.5,*
73.5-86.5,*
86.5-98,*
98-106.5,*
106.5-110,*
110-115,*
115-117,*
117-118,*
118-120,*
120-132,*
132-151,*
151-162,*
162-167,*
167-169,*
169-171,*
171-173,*
173-176.5,*
176.5-177,*
177-183,*
183-191,*
191-193,*
193-200,*
