Depth (cm),Snow Grain Size (mm)
0-10,*
10-21.5,*
21.5-24,*
24-30,*
30-32.5,*
32.5-33,*
33-34,*
34-44,*
44-46,*
46-49.5,0.5
49.5-50,1.25
50-56,0.75
56-57.5,*
57.5-60.5,1.25
60.5-68.5,*
68.5-73,0.75
73-75,*
75-78,1
78-81,*
81-85,1.25
85-90,1.25
90-96.5,1.25
96.5-99.5,1
99.5-101.5,1
101.5-108,1.25
108-112,1.25
112-119,1.25
119-125,1.5
125-134,1.5
134-138,1.5
138-142,1.5
142-143,2
143-146,1.75
146-154,1.25
154-166,1.5
166-180,1.5
180-192,1.5
192-196,1.75
196-200,1.5
200-,1.5
