Depth (cm),Snow Grain Size (mm)
0-4,0.25
4-6,0.25
6-7,0.25
7-7.5,0.25
7.5-8,0.25
8-12.5,0.25
12.5-18,0.25
18-22,0.25
22-27.5,0.25
27.5-31.5,0.5
31.5-36.5,0.25
36.5-37,*
37-37.5,*
37.5-38,*
38-39,*
39-40,*
40-41,1
41-44,1
44-48,1
48-53.5,0.75
53.5-55,*
55-70.5,1.25
70.5-91,1.25
91-97,1.5
97-98,1.5
98-101.5,1.25
101.5-102,1.75
102-105,1.25
105-106,3
106-110,1.25
110-111,1.5
111-120,1
120-124.5,1.5
124.5-133,1.5
133-141,2
141-150.5,1.5
150.5-151.5,2
151.5-155,1.5
155-156,1.875
156-159,1.25
159-160,3
160-186.5,1.75
186.5-200,1.5
