Depth (cm),Snow Grain Size (mm)
0-4.5,0.25
4.5-6,0.25
6-7.5,0.25
7.5-9,0.25
9-15,0.25
15-16.5,0.25
16.5-18,0.25
18-25,0.25
25-31,0.25
31-38,0.25
38-38.5,0.25
38.5-39.5,0.25
39.5-41,0.25
41-42,0.25
42-50.5,0.5
50.5-51.5,1.25
51.5-55.5,0.75
55.5-56,3
56-57.5,*
57.5-58,*
58-61,0.75
61-66,0.75
66-67,*
67-73.5,1.5
73.5-86.5,1.25
86.5-98,1.25
98-106.5,1.25
106.5-110,1.5
110-115,1.25
115-117,1.625
117-118,1.5
118-120,1.625
120-132,1.5
132-151,1.5
151-162,1.5
162-167,1.5
167-169,1.625
169-171,*
171-173,1.625
173-176.5,*
176.5-177,2
177-183,0.5
183-191,1.25
191-193,3
193-200,*
