Depth (cm),Snow Grain Size (mm)
0-8,*
8-9,*
9-13,*
13-15,*
15-16.5,*
16.5-17,*
17-17.5,*
17.5-21,*
21-22,*
22-24,*
24-26,*
26-29,*
29-33.5,*
33.5-37,*
37-39.5,*
39.5-46,*
46-48,*
48-48.5,3
48.5-50.5,*
50.5-58,0.75
58-59.5,1.5
59.5-62,0.5
62-83,0.75
83-96,1
96-97,1.5
97-105,1
105-107,*
107-110,*
110-111,2
111-113.5,1
113.5-115,2
115-122.5,1
122.5-142,1.25
142-159,*
159-176,1
176-176.5,*
176.5-182,1.25
182-182.5,*
182.5-190,1.25
190-190.5,*
190.5-200,1.25
200-,1.5
