Depth (cm),Snow Grain Size (mm)
0-3,*
3-5,*
5-9,*
9-12.5,*
12.5-14,*
14-20,*
20-26.5,*
26.5-36,*
36-37,*
37-39,*
39-39.5,1
39.5-44,*
44-46.5,0.75
46.5-49,0.75
49-50,*
50-54,0.75
54-59,2
59-66,1
66-70,*
70-78,1
78-84.5,1
84.5-94,1.25
94-102,1.25
102-110,1.5
110-113.5,1.25
113.5-119,1.5
119-122,1.5
122-125.5,1.25
125.5-126,2
126-139,1.5
139-150,1.5
150-164,1.5
164-164.5,1.75
164.5-166,1.5
166-167,1.75
167-168,1.5
168-169,2
169-178,1.75
178-184,1.25
184-187,1.75
187-197,1.75
197-200,1.75
