6-Jun,,
Position,Albedo
0,0.85002
2.5,0.80176
5,0.81184
7.5,0.81994
10,0.81386
12.5,0.82535
15,0.82906
17.5,0.81617
20,0.82375
22.5,0.81992
25,0.82543
27.5,0.81529
30,0.79657
32.5,0.81026
35,0.80443
37.5,0.82031
40,0.80861
42.5,0.80862
45,0.83954
47.5,0.8277
50,0.84947
52.5,0.82272
55,0.81885
57.5,0.8257
60,0.82695
62.5,0.8321
65,0.84224
67.5,0.86279
70,0.85691
72.5,0.84931
75,0.82892
77.5,0.81214
80,0.82705
82.5,0.82885
85,0.81575
87.5,0.82479
90,0.79783
92.5,0.81179
95,0.82368
97.5,0.82564
100,0.82638
102.5,0.8146
105,0.82444
107.5,0.8327
110,0.82146
112.5,0.83255
115,0.83767
117.5,0.83374
120,0.82377
122.5,0.83396
125,0.83074
127.5,0.79129
130,0.80633
132.5,0.79577
135,0.81721
137.5,0.81361
140,0.79431
142.5,0.80465
145,0.79918
147.5,0.8129
150,0.84472
152.5,0.8034
155,0.78881
157.5,0.79654
160,0.79916
162.5,0.8354
165,0.82737
167.5,0.84193
170,0.82582
172.5,0.83944
175,0.82776
177.5,0.82879
180,0.82646
182.5,0.81799
185,0.8412
187.5,0.83788
190,0.82801
192.5,0.84807
195,0.8472
197.5,0.84005
200,0.87271
