18-Jun,,
Position,Albedo
0,0.62069
2.5,0.45833
5,0.40299
7.5,0.35937
10,0.36508
12.5,0.40625
15,0.5
17.5,0.48462
20,0.51538
22.5,0.26154
25,0.23437
27.5,0.22727
30,0.23485
32.5,0.23944
35,0.27143
37.5,0.34667
40,0.5493
42.5,0.59091
45,0.52273
47.5,0.45161
50,0.37705
52.5,0.3
55,0.33333
57.5,0.36667
60,0.42105
62.5,0.51786
65,0.50909
67.5,0.50926
70,0.47059
72.5,0.31731
75,0.28
77.5,0.34091
80,0.46809
82.5,0.41237
85,0.42553
87.5,0.43137
90,0.36
92.5,0.53846
95,0.64151
97.5,0.54386
100,0.53846
102.5,0.5
105,0.58621
107.5,0.55932
110,0.50746
112.5,0.43931
115,0.36709
117.5,0.29268
120,0.4129
122.5,0.47222
125,0.40541
127.5,0.31461
130,0.41477
132.5,0.54054
135,0.56962
137.5,0.54795
140,0.47727
142.5,0.45556
145,0.36709
147.5,0.24419
150,0.25
152.5,0.39655
155,0.30769
157.5,0.25352
160,0.25641
162.5,0.30435
165,0.37681
167.5,0.55147
170,0.62162
172.5,0.60526
175,0.65734
177.5,0.7013
180,0.6125
182.5,0.56579
185,0.59459
187.5,0.32051
190,0.26316
192.5,0.28169
195,0.30159
197.5,0.328
200,0.48387
