11-Jun,,
Position,Albedo
0,0.84
2.5,0.56522
5,0.51064
7.5,0.39806
10,0.37264
12.5,0.41584
15,0.42788
17.5,0.49315
20,0.45902
22.5,0.38333
25,0.39216
27.5,0.33333
30,0.30986
32.5,0.31507
35,0.32877
37.5,0.43243
40,0.45882
42.5,0.52564
45,0.52632
47.5,0.50617
50,0.48276
52.5,0.51948
55,0.43182
57.5,0.375
60,0.40426
62.5,0.44681
65,0.41837
67.5,0.38835
70,0.40415
72.5,0.31959
75,0.27083
77.5,0.35294
80,0.29703
82.5,0.29293
85,0.29016
87.5,0.34375
90,0.32447
92.5,0.32673
95,0.32727
97.5,0.3301
100,0.33333
102.5,0.82836
105,0.47253
107.5,0.47826
110,0.45161
112.5,0.36735
115,0.29897
117.5,0.27411
120,0.35354
122.5,0.42935
125,0.51351
127.5,0.38158
130,0.31111
132.5,0.39535
135,0.40659
137.5,0.41379
140,0.35556
142.5,0.40909
145,0.32099
147.5,0.21739
150,0.21622
152.5,0.32353
155,0.22222
157.5,0.23256
160,0.22346
162.5,0.21277
165,0.23784
167.5,0.27957
170,0.40462
172.5,0.35714
175,0.36957
177.5,0.57353
180,0.46154
182.5,0.44872
185,0.41818
187.5,0.34884
190,0.26506
192.5,0.2
195,0.22892
197.5,0.26786
200,0.30851
