2-Jun,,
Position,Albedo
0,0.90997
2.5,0.9086
5,0.90899
7.5,0.92151
10,0.91345
12.5,0.90538
15,0.91435
17.5,0.93356
20,0.91277
22.5,0.9178
25,0.92328
27.5,0.90979
30,0.8878
32.5,0.8972
35,0.91007
37.5,0.91829
40,0.90627
42.5,0.92766
45,0.90911
47.5,0.9301
50,0.92941
52.5,0.91343
55,0.91144
57.5,0.95856
60,0.91062
62.5,0.91549
65,0.9132
67.5,0.92099
70,0.92091
72.5,0.92118
75,0.92352
77.5,0.92756
80,0.91702
82.5,0.91968
85,0.91423
87.5,0.90328
90,0.90525
92.5,0.89811
95,0.91375
97.5,0.91481
100,0.90396
100,0.89358
102.5,0.91365
105,0.91084
107.5,0.9472
110,0.90928
112.5,0.90959
115,0.91111
117.5,0.90406
120,0.89846
122.5,0.88198
125,0.90996
127.5,0.88729
130,0.89991
132.5,0.92064
135,0.9247
137.5,0.96548
140,0.87884
142.5,0.88122
145,0.89133
147.5,0.89392
150,0.90096
152.5,0.92536
155,0.92555
157.5,0.92133
160,0.95459
162.5,0.9334
165,0.9975
167.5,0.89195
170,0.96239
172.5,0.93012
175,0.91847
177.5,0.93962
180,0.94633
182.5,0.95243
185,0.95896
187.5,0.9256
190,0.90956
192.5,0.91379
195,0.90534
197.5,0.89508
200,0.90271
