4-Jun,,
Position,Albedo
0,0.85593
2.5,0.86874
5,0.8705
7.5,0.85847
10,0.85091
12.5,0.84342
15,0.85142
17.5,0.8604
20,0.8463
22.5,0.8483
25,0.8835
27.5,0.84092
30,0.82347
32.5,0.84154
35,0.84159
37.5,0.85267
40,0.82651
42.5,0.83763
45,0.84267
47.5,0.87523
50,0.85811
52.5,0.84521
55,0.85404
57.5,0.8613
60,0.8645
62.5,0.85192
65,0.86576
67.5,0.86581
70,0.86927
72.5,0.85608
75,0.85654
77.5,0.86025
80,0.86526
82.5,0.85577
85,0.85224
87.5,0.85327
90,0.84128
92.5,0.84106
95,0.86885
97.5,0.86907
100,0.87059
102.5,0.83995
105,0.85733
107.5,0.85929
110,0.85473
112.5,0.85259
115,0.85358
117.5,0.86132
120,0.85824
122.5,0.83619
125,0.83175
127.5,0.82171
130,0.82467
132.5,0.82764
135,0.84141
137.5,0.82838
140,0.82519
142.5,0.84741
145,0.85533
147.5,0.85618
150,0.86084
152.5,0.83809
155,0.83104
157.5,0.83426
160,0.8185
162.5,0.82661
165,0.84241
167.5,0.86106
170,0.8403
172.5,0.85295
175,0.86185
177.5,0.85292
180,0.86104
182.5,0.86478
185,0.87631
187.5,0.87957
190,0.87589
192.5,0.86418
195,0.84775
197.5,0.85868
200,0.84804
