8-Jun,,
Position,Albedo
0,0.90698
2.5,0.86857
5,0.90698
7.5,0.95122
10,0.98795
12.5,0.88636
15,0.86667
17.5,0.84571
20,0.89157
22.5,0.925
25,0.89697
27.5,0.78261
30,0.80925
32.5,0.79545
35,0.9
37.5,0.88096
40,0.95238
42.5,0.86364
45,0.90476
47.5,0.94872
50,0.8642
52.5,0.78261
55,0.88623
57.5,0.90244
60,0.93671
62.5,0.92307
65,0.90244
67.5,0.975
70,0.87059
72.5,0.72826
75,0.94737
77.5,0.83721
80,0.71579
82.5,0.62745
85,0.66667
87.5,0.6875
90,0.7
92.5,0.67708
95,0.73913
97.5,0.71579
100,0.69565
102.5,0.82222
105,0.89697
107.5,0.82955
110,0.85366
112.5,0.83333
115,0.73913
117.5,0.69792
120,0.7234
122.5,0.74457
125,0.70213
127.5,0.78889
130,0.73404
132.5,0.68367
135,0.65816
137.5,0.72917
140,0.70833
142.5,0.67347
145,0.68085
147.5,0.64975
150,0.64
152.5,0.79651
155,0.72093
157.5,0.66304
160,0.64865
162.5,0.66667
165,0.72727
167.5,0.74444
170,0.72527
172.5,0.68085
175,0.63265
177.5,0.71277
180,0.6911
182.5,0.68394
185,0.65306
187.5,0.69149
190,0.7
192.5,0.69792
195,0.66667
197.5,0.62
200,0.89024
