10-Jun,,
Position,Albedo
0,0.88889
2.5,0.81928
5,0.81928
7.5,0.74157
10,0.8125
12.5,0.79268
15,0.74444
17.5,0.78824
20,0.8125
22.5,0.73171
25,0.64634
27.5,0.56805
30,0.56977
32.5,0.60843
35,0.63415
37.5,0.71951
40,0.74118
42.5,0.83544
45,0.87179
47.5,0.8
50,0.86486
52.5,0.78049
55,0.82895
57.5,0.8
60,0.7561
62.5,
65,0.91216
67.5,0.85714
70,0.86486
72.5,0.76667
75,0.75352
77.5,0.79412
80,0.74026
82.5,0.65854
85,0.60976
87.5,0.69136
90,0.6369
92.5,0.76316
95,0.62434
97.5,0.6129
100,0.65169
102.5,0.8375
105,0.76744
107.5,0.71196
110,0.7619
112.5,0.66667
115,0.62791
117.5,0.54011
120,0.73939
122.5,0.73563
125,0.69767
127.5,0.80263
130,0.68182
132.5,0.70455
135,0.74286
137.5,0.72727
140,0.72093
142.5,0.82051
145,0.9078
147.5,0.66667
150,0.7027
152.5,0.5
155,0.51852
157.5,0.43258
160,0.43478
162.5,0.41935
165,0.48404
167.5,0.625
170,0.69767
172.5,0.74269
175,0.7093
177.5,0.88462
180,0.89189
182.5,0.80769
185,0.86486
187.5,0.75
190,0.68293
192.5,0.6
195,0.55263
197.5,0.58333
200,0.70732
