16-Jun,,
Position,Albedo
0,0.6
2.5,0.47826
5,0.3617
7.5,0.32609
10,0.27368
12.5,0.32609
15,0.36957
17.5,0.34375
20,0.40625
22.5,0.2766
25,0.20833
27.5,0.21277
30,0.23404
32.5,0.23404
35,0.25806
37.5,0.34043
40,0.43478
42.5,0.46809
45,0.46739
47.5,0.40426
50,0.38636
52.5,0.23404
55,0.32609
57.5,0.30769
60,0.30435
62.5,0.43182
65,0.45455
67.5,0.43478
70,0.43478
72.5,0.30435
75,0.28889
77.5,0.26087
80,0.3617
82.5,0.34783
85,0.28261
87.5,0.43182
90,0.33333
92.5,0.45455
95,0.46667
97.5,0.46591
100,0.45455
102.5,0.43956
105,0.5
107.5,0.52174
110,0.44681
112.5,0.33696
115,0.32609
117.5,0.2766
120,0.3913
122.5,0.40426
125,0.34043
127.5,0.26531
130,0.32353
132.5,0.46847
135,0.41791
137.5,0.37903
140,0.31667
142.5,0.32143
145,0.28829
147.5,0.24528
150,0.26
152.5,0.25
155,0.25743
157.5,0.24
160,0.21569
162.5,0.27083
165,0.3
167.5,0.39
170,0.42857
172.5,0.5
175,0.44
177.5,0.47826
180,0.40816
182.5,0.36735
185,0.34
187.5,0.28571
190,0.26531
192.5,0.27083
195,0.29787
197.5,0.3913
200,0.47826






















































































































































































