13-Jun,,
Position,Albedo
0,0.61538
2.5,0.57143
5,0.39437
7.5,0.33333
10,0.31169
12.5,0.35526
15,0.43182
17.5,0.36702
20,0.33333
22.5,0.3125
25,0.32903
27.5,0.27536
30,0.24359
32.5,0.25641
35,0.30986
37.5,0.27397
40,0.42466
42.5,0.59155
45,0.53165
47.5,0.5
50,0.375
52.5,0.3
55,0.34426
57.5,0.36066
60,0.34109
62.5,0.42857
65,0.3662
67.5,0.36364
70,0.38043
72.5,0.31183
75,0.35294
77.5,0.26923
80,0.27848
82.5,0.275
85,0.31818
87.5,0.36486
90,0.33333
92.5,0.4
95,0.34615
97.5,0.37762
100,0.37143
102.5,0.48485
105,0.5
107.5,0.54054
110,0.52055
112.5,0.36842
115,0.33333
117.5,0.28025
120,0.38961
122.5,0.42857
125,0.5
127.5,0.28205
130,0.34722
132.5,0.39437
135,0.38961
137.5,0.41333
140,0.33333
142.5,0.29487
145,0.25641
147.5,0.2649
150,0.33333
152.5,0.28571
155,0.28369
157.5,0.27397
160,0.29577
162.5,0.35294
165,0.35
167.5,0.35714
170,0.47059
172.5,0.53623
175,0.44444
177.5,0.46154
180,0.34586
182.5,0.38095
185,0.36364
187.5,0.33846
190,0.35938
192.5,0.41935
195,0.32117
197.5,0.32117
200,0.43077
































































































