12-Jun,,
Position,Albedo
0,0.6875
2.5,0.56863
5,0.46
7.5,0.37255
10,0.35577
12.5,0.38462
15,0.47115
17.5,0.46154
20,0.38462
22.5,0.37255
25,0.30769
27.5,0.38298
30,0.29412
32.5,0.29412
35,0.3
37.5,0.33333
40,0.44118
42.5,0.5283
45,0.57692
47.5,0.53846
50,0.40385
52.5,0.43478
55,0.35
57.5,0.35644
60,0.34615
62.5,0.43137
65,0.39623
67.5,0.40385
70,0.38462
72.5,0.32075
75,0.32692
77.5,0.40816
80,0.31776
82.5,0.32075
85,0.31776
87.5,0.36538
90,0.34615
92.5,0.4375
95,0.44898
97.5,0.39216
100,0.40816
102.5,0.54348
105,0.52475
107.5,0.54717
110,0.52885
112.5,0.37037
115,0.32692
117.5,0.28302
120,0.38462
122.5,0.45192
125,0.4
127.5,0.43011
130,0.31132
132.5,0.31481
135,0.36697
137.5,0.37037
140,0.37037
142.5,0.32727
145,0.27273
147.5,0.24074
150,0.24074
152.5,0.34
155,0.24074
157.5,0.24528
160,0.25926
162.5,0.25926
165,0.25688
167.5,0.26786
170,0.41905
172.5,0.47273
175,0.46296
177.5,0.54167
180,0.35185
182.5,0.28829
185,0.29091
187.5,0.25455
190,0.23636
192.5,0.24074
195,0.21622
197.5,0.25688
200,0.32727
