19-Jun,,
Position,Albedo
0,0.58268
2.5,0.5
5,0.43077
7.5,0.37143
10,0.39706
12.5,0.43421
15,0.55128
17.5,0.53425
20,0.52055
22.5,0.29687
25,0.20968
27.5,0.21774
30,0.20635
32.5,0.23077
35,0.25564
37.5,0.37879
40,0.625
42.5,0.62687
45,0.6
47.5,0.50725
50,0.40299
52.5,0.27536
55,0.33566
57.5,0.4
60,0.42553
62.5,0.55072
65,0.54545
67.5,0.59701
70,0.51515
72.5,0.33333
75,0.2381
77.5,0.28125
80,0.53333
82.5,0.42187
85,0.40476
87.5,0.45455
90,0.36765
92.5,0.55072
95,0.57971
97.5,0.51429
100,0.5
102.5,0.54054
105,0.60526
107.5,0.61111
110,0.56944
112.5,0.47143
115,0.33784
117.5,0.33784
120,0.42553
122.5,0.52778
125,0.41667
127.5,0.29412
130,0.47619
132.5,0.61069
135,0.63077
137.5,0.58065
140,0.46094
142.5,0.4127
145,0.34921
147.5,0.2619
150,0.26277
152.5,0.22388
155,0.24615
157.5,0.21429
160,0.27143
162.5,0.2766
165,0.38806
167.5,0.52174
170,0.59559
172.5,0.57746
175,0.63235
177.5,0.70149
180,0.65217
182.5,0.63014
185,0.57576
187.5,0.33333
190,0.27941
192.5,0.25714
195,0.26471
197.5,0.31343
200,0.52308
200,0.50746
