distance(m),depth(cm)
0,-22.6
0.5,-28.1
1,-19.1
1.5,-9.2
2,-6.8
2.5,-4.8
3,-4.8
3.5,-11.5
4,-1.3
4.5,-0.1
5,0.0
5.5,4.5
6,0.9
6.5,4.8
7,-0.4
7.5,4.5
8,0.0
8.5,2.3
9,2.2
9.5,2.5
10,2.1
10.5,-0.2
11,1.0
11.5,0.8
12,0.6
12.5,0.0
13,0.8
13.5,-1.1
14,-3.4
14.5,-2.3
15,0.8
15.5,2.4
16,1.6
16.5,-0.6
17,0.9
17.5,3.0
18,0.1
18.5,-1.2
19,-0.1
19.5,0.1
20,-0.2
20.5,0.0
21,1.7
21.5,0.7
22,1.8
22.5,2.5
23,0.4
23.5,1.1
24,0.8
24.5,-1.9
25,-4.3
25.5,0.6
26,-2.0
26.5,-0.6
27,-9.6
27.5,-1.2
28,1.1
28.5,2.6
29,0.9
29.5,1.6
30,0.8
30.5,1.6
31,1.5
31.5,4.5
32,1.6
32.5,1.7
33,0.4
33.5,0.1
34,-0.1
34.5,0.9
35,2.1
35.5,3.5
36,2.0
36.5,2.6
37,0.7
37.5,1.3
38,1.3
38.5,2.3
39,1.3
39.5,3.6
40,0.9
40.5,-2.4
41,-4.1
41.5,-4.0
42,-6.0
42.5,-7.2
43,-24.5
43.5,-18.0
44,-13.8
44.5,-3.4
45,0.3
45.5,1.3
46,1.7
46.5,2.1
47,-0.4
47.5,-0.4
48,0.3
48.5,4.6
49,0.2
49.5,0.0
50,0.9
50.5,-1.2
51,-5.0
51.5,-1.4
52,-2.4
52.5,-1.0
53,2.4
53.5,0.8
54,2.3
54.5,0.8
55,2.1
55.5,3.4
56,1.5
56.5,2.4
57,0.4
57.5,4.7
58,1.2
58.5,3.1
59,1.4
59.5,3.0
60,2.3
60.5,2.8
61,3.5
61.5,4.2
62,1.9
62.5,2.1
63,0.9
63.5,3.3
64,2.2
64.5,2.8
65,2.6
65.5,1.5
66,0.9
66.5,-1.7
67,-7.0
67.5,-12.6
68,-23.8
68.5,-21.1
69,-27.6
69.5,-15.2
70,-34.9
70.5,-7.6
71,0.7
71.5,5.7
72,4.6
72.5,2.8
73,2.1
73.5,6.1
74,-13.9
74.5,4.6
75,-5.6
75.5,12.6
76,3.2
76.5,13.0
77,6.4
77.5,4.8
78,1.6
78.5,3.6
79,0.5
79.5,5.2
80,3.0
80.5,3.8
81,1.6
81.5,4.4
82,1.4
82.5,0.0
83,1.2
83.5,-5.5
84,-3.6
84.5,2.1
85,-0.2
85.5,2.5
86,1.6
86.5,3.8
87,2.8
87.5,2.6
88,1.6
88.5,-0.7
89,0.1
89.5,4.6
90,1.0
90.5,-0.2
91,0.7
91.5,0.7
92,1.0
92.5,2.9
93,0.7
93.5,0.1
94,0.4
94.5,1.3
95,0.9
95.5,1.1
96,-6.1
96.5,-0.2
97,-1.6
97.5,1.7
98,-8.4
98.5,-4.7
99,-12.5
99.5,-0.4
100,-1.3
100.5,0.1
101,1.2
101.5,0.3
102,0.9
102.5,-3.1
103,0.9
103.5,2.1
104,0.2
104.5,2.0
105,0.8
105.5,-0.1
106,-0.2
106.5,2.1
107,1.7
107.5,0.5
108,0.7
108.5,1.8
109,0.2
109.5,1.4
110,0.0
110.5,1.1
111,1.0
111.5,-1.7
112,0.6
112.5,1.1
113,1.7
113.5,3.1
114,1.5
114.5,1.4
115,1.1
115.5,-2.0
116,1.1
116.5,0.9
117,-1.2
117.5,-5.2
118,-7.4
118.5,-1.3
119,-0.7
119.5,1.4
120,1.2
120.5,2.6
121,1.9
121.5,0.6
122,2.2
122.5,-0.6
123,-0.8
123.5,-3.5
124,-6.7
124.5,-3.5
125,-6.7
125.5,-4.4
126,-6.4
126.5,-5.4
127,-7.1
127.5,-0.2
128,0.9
128.5,1.7
129,0.6
129.5,7.0
130,4.6
130.5,8.3
131,4.0
131.5,6.8
132,3.5
132.5,5.7
133,3.8
133.5,6.2
134,3.6
134.5,6.3
135,2.4
135.5,1.2
136,5.0
136.5,6.6
137,4.1
137.5,5.4
138,6.2
138.5,9.0
139,3.0
139.5,3.7
140,4.2
140.5,6.2
141,4.2
141.5,5.3
142,3.9
142.5,5.3
143,4.3
143.5,2.1
144,3.0
144.5,0.3
145,2.1
145.5,0.8
146,1.1
146.5,0.3
147,2.6
147.5,3.0
148,3.4
148.5,1.3
149,4.3
149.5,3.0
150,1.7
150.5,6.5
151,1.1
151.5,5.8
152,4.9
152.5,3.9
153,2.4
153.5,2.7
154,1.9
154.5,5.4
155,4.8
155.5,7.1
156,2.4
156.5,2.4
157,-5.0
157.5,0.7
158,-2.2
158.5,3.2
159,2.3
159.5,0.5
160,-3.8
160.5,-14.8
161,-17.4
161.5,-19.6
162,-16.7
162.5,4.3
163,2.1
163.5,12.1
164,1.6
164.5,-4.4
165,-10.0
165.5,6.8
166,4.3
166.5,11.8
167,4.5
167.5,7.7
168,7.3
168.5,4.7
169,5.2
169.5,4.7
170,3.1
170.5,4.1
171,2.5
171.5,6.2
172,4.8
172.5,7.7
173,3.7
173.5,5.5
174,3.7
174.5,5.1
175,4.1
175.5,4.7
176,4.1
176.5,3.2
177,6.4
177.5,6.2
178,4.7
178.5,6.2
179,1.7
179.5,4.5
180,2.7
180.5,6.8
181,3.9
181.5,4.5
182,4.4
182.5,6.7
183,6.6
183.5,4.8
184,2.5
184.5,5.0
185,4.6
185.5,5.6
186,3.0
186.5,4.1
187,1.8
187.5,2.0
188,-10.3
188.5,-1.1
189,-5.6
189.5,1.0
190,4.3
190.5,6.0
191,-1.7
191.5,2.3
192,-4.8
192.5,0.8
193,-11.5
193.5,-6.2
194,-11.0
194.5,-1.7
195,1.8
195.5,1.7
196,5.9
196.5,3.2
197,2.1
197.5,4.6
198,0.9
198.5,-1.6
199,-17.2
199.5,-8.8
200,-15.2
