distance(m),depth(cm)
0,-27.6
0.5,-26.8
1,-24.7
1.5,-17.0
2,-10.3
2.5,-8.7
3,-5.3
3.5,-6.1
4,-3.6
4.5,-2.7
5,1.3
5.5,0.3
6,-0.1
6.5,-0.4
7,1.5
7.5,0.6
8,-0.3
8.5,0.6
9,0.1
9.5,0.3
10,0.2
10.5,1.5
11,0.5
11.5,-0.1
12,0.8
12.5,0.4
13,1.0
13.5,0.7
14,0.7
14.5,1.0
15,2.1
15.5,0.8
16,1.6
16.5,0.7
17,1.5
17.5,1.9
18,0.3
18.5,1.5
19,1.6
19.5,0.8
20,1.1
20.5,1.0
21,0.1
21.5,0.5
22,1.1
22.5,1.1
23,-0.7
23.5,0.8
24,0.6
24.5,-2.5
25,-5.5
25.5,-6.0
26,-6.2
26.5,-8.3
27,-9.6
27.5,-4.3
28,1.2
28.5,2.4
29,1.8
29.5,2.4
30,0.4
30.5,2.3
31,1.1
31.5,1.9
32,0.0
32.5,0.7
33,1.1
33.5,1.8
34,2.6
34.5,2.8
35,2.0
35.5,0.6
36,1.2
36.5,1.2
37,0.0
37.5,0.0
38,0.9
38.5,1.4
39,1.4
39.5,1.4
40,0.4
40.5,-3.1
41,-10.7
41.5,-8.6
42,-5.5
42.5,-20.7
43,-38.0
43.5,-24.4
44,-13.3
44.5,-7.3
45,0.4
45.5,0.4
46,1.2
46.5,-0.9
47,-4.6
47.5,-2.1
48,1.1
48.5,1.0
49,0.7
49.5,0.7
50,0.9
50.5,-6.4
51,-12.7
51.5,-5.9
52,0.6
52.5,0.0
53,0.9
53.5,1.9
54,0.7
54.5,0.4
55,2.0
55.5,0.7
56,0.9
56.5,1.3
57,1.7
57.5,0.9
58,1.1
58.5,-0.4
59,-0.1
59.5,1.0
60,0.7
60.5,2.6
61,3.5
61.5,1.2
62,1.9
62.5,1.9
63,1.9
63.5,0.9
64,2.0
64.5,1.5
65,2.7
65.5,2.3
66,0.9
66.5,-7.4
67,-19.4
67.5,-25.7
68,-33.3
68.5,-40.4
69,-48.1
69.5,-52.5
70,-55.9
70.5,-27.7
71,1.3
71.5,0.5
72,1.2
72.5,2.7
73,0.9
73.5,-19.0
74,-38.6
74.5,-30.3
75,-19.0
75.5,-9.4
76,0.6
76.5,1.8
77,1.4
77.5,1.0
78,0.6
78.5,1.8
79,0.6
79.5,1.6
80,0.3
80.5,1.6
81,1.1
81.5,0.3
82,1.9
82.5,2.0
83,0.9
83.5,-0.1
84,-2.1
84.5,-4.7
85,-5.5
85.5,-2.0
86,0.9
86.5,0.9
87,0.6
87.5,2.1
88,1.0
88.5,0.6
89,0.4
89.5,0.3
90,1.1
90.5,1.8
91,1.1
91.5,0.1
92,1.2
92.5,0.1
93,-0.3
93.5,0.8
94,0.1
94.5,0.9
95,2.1
95.5,-7.0
96,-17.0
96.5,-12.5
97,-5.2
97.5,-16.3
98,-24.8
98.5,-15.6
99,-7.9
99.5,-3.9
100,0.0
100.5,-0.7
101,1.4
101.5,0.3
102,1.1
102.5,1.0
103,1.3
103.5,1.2
104,1.7
104.5,0.9
105,1.2
105.5,1.8
106,2.0
106.5,1.5
107,0.8
107.5,0.0
108,1.3
108.5,0.1
109,1.9
109.5,1.1
110,0.8
110.5,1.4
111,0.6
111.5,1.3
112,-0.1
112.5,0.3
113,1.8
113.5,0.4
114,1.2
114.5,1.1
115,0.8
115.5,0.8
116,0.4
116.5,-2.1
117,-2.2
117.5,-7.0
118,-8.2
118.5,-4.8
119,-3.4
119.5,0.7
120,2.3
120.5,2.1
121,1.9
121.5,1.6
122,1.1
122.5,0.1
123,-4.0
123.5,-6.1
124,-9.5
124.5,-7.9
125,-7.5
125.5,-8.3
126,-10.8
126.5,-8.8
127,-7.2
127.5,-4.2
128,-0.7
128.5,-0.3
129,0.5
129.5,2.0
130,4.4
130.5,1.4
131,0.8
131.5,1.3
132,0.6
132.5,2.2
133,5.2
133.5,3.2
134,2.9
134.5,2.1
135,0.7
135.5,1.8
136,5.1
136.5,4.1
137,4.5
137.5,5.0
138,6.5
138.5,4.1
139,2.2
139.5,2.4
140,3.3
140.5,2.6
141,2.2
141.5,2.9
142,3.1
142.5,2.4
143,1.6
143.5,2.0
144,2.2
144.5,0.7
145,1.6
145.5,1.0
146,1.6
146.5,1.0
147,0.4
147.5,2.4
148,3.7
148.5,2.2
149,1.8
149.5,2.7
150,0.2
150.5,0.5
151,0.4
151.5,1.2
152,2.9
152.5,2.2
153,1.7
153.5,1.7
154,2.9
154.5,3.4
155,4.3
155.5,2.5
156,1.8
156.5,-9.2
157,-18.6
157.5,-14.7
158,-9.2
158.5,-2.7
159,1.5
159.5,-5.6
160,-13.7
160.5,-18.3
161,-19.4
161.5,-18.3
162,-19.2
162.5,-13.4
163,-6.4
163.5,-5.7
164,-4.0
164.5,-8.3
165,-13.0
165.5,-2.3
166,5.6
166.5,3.5
167,1.3
167.5,3.9
168,6.4
168.5,4.8
169,1.8
169.5,1.1
170,2.5
170.5,1.7
171,2.4
171.5,3.2
172,3.6
172.5,3.6
173,2.5
173.5,1.8
174,2.2
174.5,2.0
175,2.6
175.5,3.4
176,3.1
176.5,1.8
177,2.6
177.5,2.4
178,2.9
178.5,1.5
179,1.8
179.5,0.9
180,1.7
180.5,2.8
181,1.7
181.5,3.3
182,3.8
182.5,2.9
183,3.3
183.5,2.2
184,1.5
184.5,2.1
185,3.1
185.5,1.8
186,1.7
186.5,0.4
187,1.1
187.5,-5.3
188,-11.6
188.5,-8.2
189,-6.0
189.5,-0.9
190,1.3
190.5,-3.3
191,-10.3
191.5,-13.1
192,-16.4
192.5,-15.6
193,-16.1
193.5,-16.4
194,-14.6
194.5,-6.5
195,1.6
195.5,3.1
196,4.6
196.5,2.0
197,0.8
197.5,1.5
198,0.2
198.5,-11.8
199,-21.5
199.5,-20.4
200,-16.3
