Depth (cm),Snow Hardness
0-4,p
4-6,p
6-7,p
7-7.5,p
7.5-8,p
8-12.5,p
12.5-18,p
18-22,p
22-27.5,p
27.5-31.5,fist
31.5-36.5,k
36.5-37,fist
37-37.5,p
37.5-38,fist
38-39,p
39-40,fist
40-41,fist
41-44,k
44-48,k
48-53.5,p
53.5-55,k
55-70.5,p
70.5-91,p
91-97,1f
97-98,1f
98-101.5,p
101.5-102,fist
102-105,p
105-106,fist
106-110,p
110-111,2f
111-120,p
120-124.5,p
124.5-133,p
133-141,1f
141-150.5,p
150.5-151.5,fist
151.5-155,p
155-156,fist
156-159,p
159-160,fist
160-186.5,1f
186.5-200,1f
