Depth (cm),Snow Hardness
0-4.5,p
4.5-6,4f
6-7.5,p
7.5-9,4f
9-15,p
15-16.5,1f
16.5-18,1f
18-25,p
25-31,p
31-38,p
38-38.5,2f
38.5-39.5,2f
39.5-41,p
41-42,2f
42-50.5,p
50.5-51.5,fist
51.5-55.5,2f
55.5-56,fist
56-57.5,k
57.5-58,fist
58-61,p
61-66,p
66-67,fist
67-73.5,2f
73.5-86.5,p
86.5-98,p
98-106.5,p
106.5-110,1f
110-115,p
115-117,1f
117-118,p
118-120,1f
120-132,p
132-151,p
151-162,p
162-167,p
167-169,1f
169-171,p
171-173,1f
173-176.5,p
176.5-177,fist
177-183,k 
183-191,p
191-193,1f
193-200,p
