Depth (cm),Snow Hardness
0-8,p
8-9,p
9-13,p
13-15,p
15-16.5,p
16.5-17,p
17-17.5,p
17.5-21,p
21-22,p
22-24,p
24-26,1f
26-29,1f
29-33.5,p
33.5-37,2f
37-39.5,p
39.5-46,2f
46-48,fist
48-48.5,fist
48.5-50.5,k
50.5-58,k
58-59.5,fist
59.5-62,p
62-83,p
83-96,p
96-97,fist
97-105,p
105-107,fist
107-110,p
110-111,fist
111-113.5,1f
113.5-115,fist
115-122.5,p
122.5-142,p
142-159,p
159-176,p
176-176.5,p
176.5-182,p
182-182.5,p
182.5-190,p
190-190.5,p
190.5-200,p
200-,p
