Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
350,0.959121909,0.979287737,0.976349142,0.960456034,0.964915956,0.959525424,0.964683864,0.960575939,0.962582021,0.966093887,0.971864026,0.957051793,0.957080076,0.958403811,0.9667337,0.9787741,0.984555012,0.977860122,0.97082959,0.968927256
351,0.959204494,0.979370541,0.976422955,0.960627336,0.96517584,0.959856883,0.96504408,0.960766692,0.962834106,0.966432727,0.972250249,0.95723751,0.956992528,0.958527087,0.966977114,0.979024042,0.984928576,0.978191161,0.971117681,0.969209677
352,0.959284255,0.979596055,0.976964605,0.960788183,0.965492132,0.960054724,0.965155797,0.960835441,0.962896537,0.966570116,0.97214954,0.957476842,0.957103274,0.958393941,0.96706208,0.979215255,0.985196375,0.978385152,0.971287152,0.969383545
353,0.9596221,0.979930382,0.977296653,0.960891678,0.965529645,0.959934674,0.965619849,0.961092274,0.962953653,0.966569245,0.972113561,0.957447071,0.956957915,0.958482483,0.967392871,0.979376913,0.98530955,0.978436694,0.971783877,0.96946691
354,0.959532467,0.980087383,0.977675963,0.960976519,0.965578792,0.959955904,0.965573427,0.961139709,0.962917608,0.966783774,0.972598074,0.957611505,0.957007831,0.958647521,0.967483168,0.97945539,0.985536016,0.978478786,0.971838421,0.969576367
355,0.959296904,0.980341918,0.978002284,0.961135561,0.965634181,0.960154946,0.965244971,0.961026071,0.962834992,0.966924675,0.973072412,0.957734777,0.957181268,0.958721734,0.967370217,0.979581192,0.98581802,0.978733618,0.971637851,0.969692058
356,0.959575826,0.981071292,0.978071516,0.961441231,0.965623835,0.960292544,0.965372654,0.961029667,0.962834359,0.966573004,0.972766099,0.957380112,0.95714635,0.958598163,0.967368693,0.979884155,0.985972823,0.979282339,0.971796074,0.969758286
357,0.959715741,0.981297493,0.978358629,0.961713399,0.966233235,0.960140833,0.965576014,0.961049156,0.962983766,0.966795651,0.972948189,0.957405444,0.956988172,0.958491842,0.967371852,0.979826393,0.986300384,0.979163523,0.971830242,0.970023225
358,0.959730984,0.981539506,0.97866095,0.961947806,0.966555001,0.960277623,0.966011289,0.961320134,0.963515826,0.96717363,0.973320015,0.957754499,0.95707331,0.958460286,0.967722265,0.980180882,0.986643329,0.979437653,0.972027094,0.970246636
359,0.959763219,0.981867085,0.978871888,0.962074832,0.966506228,0.96062194,0.966384247,0.961553949,0.963966594,0.967390489,0.973533047,0.957943081,0.957338829,0.958548105,0.968079949,0.980755232,0.986876446,0.980051904,0.972292136,0.970307916
360,0.95996716,0.981966616,0.979033797,0.962036099,0.966687138,0.960599303,0.966198127,0.961224471,0.963558295,0.967373643,0.973416169,0.957451616,0.957413381,0.958751881,0.967763976,0.980687509,0.986975229,0.980116372,0.972290998,0.970265095
361,0.960064693,0.982148906,0.979396838,0.962365964,0.966812948,0.960422737,0.96646186,0.96148738,0.963517691,0.967507589,0.973775796,0.957831299,0.957506952,0.958729508,0.968036616,0.980772689,0.987246762,0.980493185,0.972654349,0.970539118
362,0.960112762,0.982574386,0.979813366,0.962673892,0.966921172,0.960588366,0.966690212,0.961658336,0.963837556,0.967780482,0.974114468,0.958011435,0.95749517,0.958685417,0.968271706,0.980955188,0.987603782,0.980831555,0.972904995,0.970822315
363,0.96018165,0.983021745,0.98016079,0.962812531,0.967090486,0.961038975,0.966719376,0.961575177,0.964186966,0.967961332,0.9742049,0.957756405,0.957411275,0.958732669,0.968250922,0.981161773,0.987908939,0.980927133,0.9729009,0.970889105
