Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
350,0.960524936,0.942505116,0.941761526,0.932483124,0.917551832,0.921692665,0.950221532,0.961202144,0.942113455,0.952585526,0.935022917,0.93389003,0.929560352,0.922683181,0.947628626,0.958912418,0.953405069,0.943889744,0.940230077,0.930895573
351,0.960639332,0.942426616,0.941649649,0.932523687,0.917196603,0.921477823,0.950384076,0.961261633,0.942156836,0.952412122,0.934827838,0.933726471,0.929435487,0.9225847,0.947575868,0.958908117,0.953460013,0.943798464,0.940360282,0.930755209
352,0.960796041,0.942438778,0.941472348,0.932416606,0.917162698,0.921191853,0.950433681,0.961382488,0.941881771,0.952449495,0.934774464,0.933510434,0.929196284,0.922545716,0.947617739,0.95894995,0.95322643,0.944041136,0.940330714,0.930737878
353,0.960817964,0.942315131,0.941449186,0.932368881,0.917275176,0.920912286,0.950379771,0.961449961,0.941926468,0.952437797,0.934538335,0.933600909,0.929160681,0.922133824,0.947535558,0.959044964,0.953393965,0.943894536,0.940103052,0.930574868
354,0.960781549,0.9421242,0.941370132,0.932145052,0.917062357,0.920679148,0.950189984,0.961421573,0.941976814,0.952501269,0.93448864,0.933659086,0.928923763,0.921860426,0.947451325,0.958954289,0.953499044,0.943870541,0.939971742,0.930564895
355,0.960679236,0.942025008,0.941357219,0.931846516,0.916658348,0.920445437,0.950032294,0.961390574,0.941873765,0.952552715,0.93453791,0.933481278,0.928644209,0.921718456,0.947335773,0.958766942,0.953458723,0.943982797,0.940038761,0.930611085
356,0.960530079,0.94211064,0.941593599,0.931726651,0.91648227,0.920165171,0.950105444,0.961506672,0.941625613,0.952443615,0.934395477,0.933083632,0.928702081,0.92147884,0.947122056,0.958747134,0.953437968,0.943980135,0.940223744,0.93048297
357,0.960808375,0.941838903,0.941442636,0.931689931,0.916365681,0.920116217,0.95012337,0.961820001,0.941519922,0.952418728,0.934280409,0.933108512,0.92873531,0.921634821,0.947048796,0.958972745,0.953533644,0.943983261,0.940211247,0.930660907
358,0.961027549,0.941607956,0.941313435,0.931584054,0.916051638,0.919889573,0.950093377,0.961801464,0.941380871,0.952413147,0.934216525,0.933017723,0.928511836,0.921402622,0.947137607,0.959099393,0.953679716,0.943998984,0.940163356,0.930566266
359,0.96106267,0.941582764,0.941232992,0.931374207,0.915685683,0.919520346,0.950074756,0.961618971,0.941223544,0.952345285,0.934158118,0.932743603,0.92826002,0.920923143,0.947210737,0.959070184,0.953702451,0.944020839,0.940099419,0.93022485
360,0.961119873,0.941636098,0.940928264,0.931123263,0.915647457,0.919355809,0.950119705,0.961886195,0.941203351,0.95218221,0.934015645,0.932616686,0.928422369,0.920982002,0.947015078,0.959076545,0.953464678,0.944019308,0.939928609,0.930138479
361,0.961079472,0.941324534,0.940758084,0.930778615,0.915487713,0.918887141,0.950011801,0.9618547,0.941109822,0.952234484,0.933708117,0.932386711,0.928153343,0.920754454,0.946840939,0.959104918,0.953712082,0.943782522,0.939851046,0.930080778
362,0.961122625,0.941286467,0.940766687,0.930602945,0.915207172,0.9186935,0.949830063,0.961839877,0.941024742,0.952326552,0.933420522,0.932228886,0.92790887,0.920557246,0.946804793,0.959138527,0.953923461,0.943764422,0.939914417,0.929980801
363,0.961251795,0.941511022,0.940862787,0.930582946,0.914897308,0.918752938,0.949751119,0.961883668,0.940959037,0.952276403,0.933239755,0.932177051,0.927849195,0.92050032,0.946808755,0.95915734,0.953891702,0.943915108,0.940032275,0.929839499
364,0.961263749,0.94125003,0.940870325,0.930408282,0.914670572,0.918353502,0.949965,0.961661782,0.940825138,0.952005499,0.933111279,0.93207108,0.927674139,0.920346107,0.94659439,0.959147816,0.953903058,0.943646388,0.940023461,0.929718849
365,0.961248176,0.941336856,0.9407555,0.930332474,0.914472492,0.918144867,0.950006162,0.961956416,0.940793024,0.95206235,0.933092305,0.931857876,0.927603917,0.920189722,0.94654966,0.959185504,0.953911213,0.943707079,0.940025768,0.929708697
366,0.961281322,0.941318346,0.940716748,0.930309729,0.914382197,0.918062755,0.949998554,0.962190825,0.940857793,0.952173276,0.933184851,0.931828143,0.927625306,0.920058007,0.946680758,0.959281279,0.953945052,0.943841906,0.94010382,0.929753237
367,0.961381915,0.941018285,0.940751241,0.930249685,0.914370524,0.917928636,0.950001315,0.962076022,0.940873161,0.952109922,0.933277639,0.93200158,0.927659325,0.919972249,0.946809992,0.959365599,0.953968568,0.94383005,0.940159543,0.929755342
368,0.961487736,0.940993407,0.940495827,0.930073285,0.914226065,0.917576767,0.949813992,0.96210406,0.940528956,0.951932549,0.933113435,0.931918482,0.927594057,0.919964717,0.946595079,0.959268127,0.95383508,0.943763814,0.939866824,0.929597433
369,0.961569983,0.940941584,0.940340628,0.929894981,0.91390236,0.917423904,0.949742378,0.9620605,0.940456204,0.951875529,0.932843913,0.931680131,0.927438808,0.919781296,0.946503168,0.959312823,0.953832983,0.943759188,0.939941574,0.929578172
370,0.961636117,0.940871799,0.940261522,0.929664121,0.913615753,0.917366279,0.949718139,0.962022014,0.940509597,0.95181701,0.932703924,0.931471034,0.927339697,0.91963718,0.946474047,0.959353738,0.953995702,0.943774078,0.940087028,0.929516514
371,0.961694163,0.940804317,0.940173537,0.92941577,0.913510915,0.917237522,0.949672617,0.962059082,0.940451524,0.951663011,0.932745931,0.931370576,0.927331196,0.919649678,0.946374962,0.959275557,0.954169947,0.943759799,0.939968498,0.929275327
372,0.961724687,0.940591612,0.940092855,0.929523941,0.9134183,0.917060676,0.949794979,0.962075536,0.940304511,0.951607707,0.932542333,0.931144081,0.927084549,0.91940474,0.946204091,0.959319154,0.953869302,0.943780033,0.939743034,0.929087331
373,0.961738839,0.940544567,0.940088501,0.92940817,0.913202537,0.916690667,0.949718951,0.96207263,0.940093763,0.951604975,0.932329084,0.930874018,0.926912701,0.919234294,0.946163733,0.959397735,0.953921977,0.943536793,0.93976905,0.929086512
374,0.961790808,0.940557933,0.940020139,0.929191115,0.912967107,0.916365863,0.949534392,0.962129821,0.939978405,0.951585451,0.9321537,0.930751275,0.926884534,0.919132339,0.94617457,0.959432785,0.954145044,0.943474651,0.939839419,0.929155154
375,0.961898623,0.940432697,0.939790953,0.929127961,0.912833781,0.916299439,0.949442372,0.962281392,0.940028485,0.951498686,0.932018352,0.930842345,0.926921236,0.918996449,0.946097126,0.95938044,0.954143986,0.943907506,0.939706904,0.929115329
376,0.961901361,0.940172904,0.939727436,0.928990527,0.912648374,0.916119406,0.949408269,0.962299264,0.939812248,0.951381501,0.932023018,0.930617971,0.926762717,0.918827929,0.945957315,0.959304911,0.954149166,0.943715035,0.939796496,0.928923426
377,0.961881021,0.940079135,0.939691226,0.928861848,0.912447876,0.915908064,0.94944991,0.962281976,0.939806231,0.951413106,0.931894767,0.930508781,0.926489607,0.918619386,0.945879886,0.959268234,0.954117106,0.943440554,0.939729864,0.928834002
378,0.961853606,0.940107142,0.939619946,0.928695083,0.912253282,0.915720106,0.949471518,0.962303123,0.939871348,0.951418338,0.931707912,0.930519897,0.926299723,0.918467739,0.945841029,0.959294317,0.954058513,0.943380239,0.939533808,0.928792781
379,0.961820402,0.940049582,0.939529913,0.928430669,0.912063997,0.915566331,0.949354101,0.962386596,0.939623023,0.951146536,0.93167587,0.930425135,0.926358079,0.918451585,0.945749274,0.959368241,0.954033744,0.943561731,0.93945257,0.928623786
380,0.961972368,0.940051164,0.939618436,0.928427535,0.911798726,0.915306415,0.949226183,0.962375677,0.939530024,0.951226588,0.931535672,0.930242023,0.926248965,0.918138858,0.945665011,0.959411664,0.954222164,0.943443792,0.939494822,0.928594802
381,0.962055924,0.939936657,0.939630061,0.928464012,0.911676314,0.915134187,0.949221931,0.962350498,0.939435384,0.951196888,0.931376122,0.930075597,0.926120372,0.917968121,0.945632113,0.959342877,0.954305436,0.943314432,0.939524302,0.928586277
382,0.962046748,0.939760501,0.939493791,0.928360068,0.911646215,0.915031648,0.949296379,0.962372907,0.939301309,0.950991585,0.931255128,0.929963311,0.926026773,0.918042681,0.945603499,0.959214939,0.954205032,0.943316241,0.939471227,0.928501644
383,0.962144887,0.93977596,0.939357986,0.928070773,0.911414873,0.914780299,0.949252325,0.962454756,0.939234004,0.950975937,0.931167553,0.929867821,0.925896197,0.918071766,0.945466029,0.95919509,0.954110692,0.943372763,0.939356872,0.928323567
384,0.962078848,0.939646735,0.939404169,0.92809916,0.911219409,0.914561405,0.949146857,0.962469818,0.939080429,0.95101851,0.93105587,0.929782867,0.925800059,0.917820722,0.945347068,0.959289636,0.95409417,0.943342019,0.939323728,0.928347643
385,0.96203966,0.939550561,0.939343395,0.928054292,0.910967135,0.91436044,0.949148332,0.962470262,0.938936935,0.950902587,0.930968426,0.929691485,0.925674569,0.917564479,0.945314085,0.959312032,0.954082765,0.94331035,0.939299913,0.928369625
386,0.962132777,0.939537172,0.939132121,0.92779202,0.910689328,0.91418069,0.949235462,0.962496957,0.93887404,0.95067442,0.930899856,0.929586604,0.925525114,0.917470454,0.945331299,0.959229832,0.954071683,0.943307092,0.939258189,0.928247521
387,0.962236256,0.939357638,0.93918162,0.9277275,0.910657666,0.914092163,0.949096247,0.962529102,0.938866858,0.950765942,0.930743963,0.92947572,0.925483268,0.917420924,0.945235519,0.959272643,0.954191974,0.943223016,0.939287514,0.928048596
388,0.962315238,0.939397693,0.93921197,0.927636127,0.910598974,0.914012889,0.949080547,0.962657977,0.938799418,0.950761117,0.930719119,0.929362182,0.925335281,0.9172259,0.945259225,0.959357036,0.954245348,0.94322206,0.939315031,0.928066689
389,0.962319424,0.93941691,0.939103495,0.927516892,0.910401648,0.913874821,0.949126642,0.962728702,0.938685535,0.950658794,0.930696967,0.929308563,0.925202477,0.917068719,0.945242722,0.959365196,0.954191331,0.943228962,0.93922932,0.928140699
390,0.962276162,0.939242625,0.938891124,0.927410485,0.910103065,0.913663701,0.949112283,0.962667553,0.938593559,0.950555502,0.930545146,0.929310596,0.925177396,0.917091627,0.945085007,0.959258869,0.954091361,0.943169619,0.939048936,0.928084884
391,0.962417695,0.939264401,0.938898398,0.927336184,0.910012966,0.913479006,0.949006494,0.962750998,0.938656648,0.95054135,0.930313153,0.929161692,0.92508309,0.917114108,0.945077278,0.959220174,0.954160457,0.943114226,0.939156728,0.927931452
392,0.962457522,0.939234121,0.938951901,0.927284516,0.909905413,0.913355182,0.948972811,0.962859948,0.938617947,0.950488517,0.930251357,0.929018554,0.924918864,0.917022467,0.945013219,0.95917436,0.954220174,0.943114309,0.939136279,0.927895454
393,0.962434841,0.939157864,0.938952159,0.927213003,0.909709034,0.913209367,0.948974288,0.962909415,0.938545566,0.950422773,0.930218279,0.928890473,0.924740821,0.916854107,0.944930787,0.95914594,0.954237595,0.943126993,0.939000737,0.927869129
394,0.962472719,0.939111494,0.938866136,0.92709377,0.909455676,0.912966571,0.948929933,0.962865502,0.938543028,0.950376334,0.930019576,0.92873466,0.924619216,0.916694906,0.944910079,0.959157023,0.95423092,0.943085196,0.938912838,0.927708839
395,0.962485337,0.939055875,0.938828205,0.927016937,0.909364795,0.912805868,0.948934669,0.962843941,0.938291502,0.950132216,0.929939378,0.928533627,0.924584114,0.916536427,0.944820837,0.959070172,0.954172857,0.943000645,0.938918002,0.927694041
396,0.962475984,0.938952397,0.938734775,0.926917922,0.909168323,0.912584828,0.948924245,0.962894657,0.938126666,0.950045947,0.929844144,0.928368145,0.924468501,0.916357347,0.944658108,0.959029841,0.954213169,0.942851145,0.938964111,0.927663316
397,0.962494988,0.938864341,0.938609221,0.926820957,0.908910929,0.91236645,0.948873863,0.962975629,0.938094334,0.950049152,0.929697202,0.928335166,0.924312408,0.916233938,0.944537123,0.959039082,0.954263556,0.942784498,0.938973131,0.927552123
398,0.962590523,0.938878203,0.938550612,0.926785418,0.908796854,0.912292802,0.948799224,0.963003673,0.938052158,0.949874208,0.929535641,0.92845983,0.924247292,0.916240387,0.944581505,0.959013185,0.954149509,0.942950848,0.938885528,0.927396123
399,0.96261982,0.938818566,0.938601429,0.926708249,0.90867114,0.912119325,0.948767688,0.962992518,0.938018096,0.949865603,0.929383275,0.928288283,0.924071691,0.91603236,0.944513244,0.958942031,0.954157157,0.942839489,0.938797913,0.927376785
400,0.962667421,0.938739506,0.938598605,0.926636657,0.90854294,0.911984013,0.948815665,0.963059503,0.937985582,0.949878719,0.929311709,0.928124035,0.92394826,0.915895421,0.944468832,0.958927871,0.954204313,0.942723797,0.938835503,0.927432431
401,0.962731365,0.938690085,0.938536014,0.926591973,0.908417264,0.911916655,0.948885715,0.963208796,0.937937317,0.949815977,0.929290261,0.928072984,0.923904691,0.915892024,0.944487118,0.9589787,0.954237041,0.942737831,0.938921489,0.927468248
402,0.96271117,0.938688256,0.938570699,0.926556091,0.908282661,0.911808083,0.948846155,0.963324351,0.937849078,0.949681427,0.929193528,0.927977512,0.923808737,0.91581314,0.944472308,0.959000984,0.954264297,0.94279479,0.938800924,0.927394581
403,0.962725043,0.938709666,0.938579368,0.926533702,0.908174147,0.911636495,0.948849794,0.963321442,0.937745746,0.949607577,0.929059295,0.927922535,0.923708116,0.915710887,0.944391195,0.958959635,0.954233403,0.942761713,0.938662538,0.927322155
404,0.962722093,0.938683089,0.938531609,0.926523731,0.908040072,0.911521411,0.948862293,0.9632892,0.937602617,0.949531135,0.928973374,0.927835297,0.923569099,0.915589222,0.944286116,0.958898009,0.954154673,0.942654213,0.9385825,0.927274064
405,0.962694961,0.938608708,0.938446109,0.926491028,0.907871559,0.911470362,0.948829174,0.963307898,0.937435668,0.949407034,0.92894827,0.92768464,0.923385177,0.915451742,0.944195861,0.958844922,0.95406999,0.942537229,0.938565986,0.927235103
406,0.962779696,0.938636994,0.938400981,0.926324932,0.907769046,0.911214384,0.948713073,0.963389301,0.937356118,0.949288675,0.928839148,0.927571687,0.923219179,0.915308681,0.944125914,0.958773757,0.954060725,0.94251967,0.938528231,0.927144574
407,0.96285977,0.938677541,0.9383891,0.926259736,0.907707896,0.911141607,0.948655249,0.963356474,0.937296005,0.949251652,0.928753742,0.927356107,0.923136353,0.915221456,0.944055672,0.958668746,0.954064847,0.942425876,0.93842426,0.927103612
408,0.962891913,0.938666427,0.938413326,0.926248356,0.907595998,0.911079134,0.948590062,0.963276378,0.937235895,0.949181157,0.928651284,0.927213308,0.923083196,0.915133301,0.943962527,0.958567918,0.954042266,0.942315283,0.938343883,0.92708137
409,0.962859516,0.938577311,0.938452362,0.926185552,0.90738419,0.910811778,0.948457483,0.963261341,0.93716066,0.94899102,0.928492675,0.927270744,0.922984262,0.914982222,0.943842278,0.958500968,0.953987384,0.942272404,0.938357732,0.927021932
410,0.962745633,0.938481137,0.938393743,0.926105058,0.907266315,0.910639073,0.948481698,0.963280388,0.937008811,0.948942595,0.928410707,0.927110894,0.92284421,0.914827929,0.943760798,0.958396526,0.954001282,0.942184602,0.938293554,0.926936235
411,0.962690056,0.938472531,0.938369939,0.92604564,0.907095473,0.910543218,0.948448244,0.963249805,0.936925364,0.948839871,0.928343997,0.926900095,0.92268144,0.91472328,0.943618413,0.958297026,0.953963757,0.942084767,0.938199649,0.926885604
412,0.962691056,0.938475915,0.938385584,0.925979169,0.906929148,0.910447003,0.948331997,0.963212689,0.93688434,0.948662053,0.928246848,0.926739078,0.922527312,0.914620931,0.943472902,0.958188985,0.953871581,0.942001912,0.938130991,0.926830108
413,0.962672091,0.938360053,0.938372792,0.925863125,0.906899037,0.910272231,0.948225253,0.963250873,0.936768146,0.948499706,0.92810195,0.926657617,0.922404314,0.914443151,0.943442396,0.958041722,0.953789229,0.941948263,0.938122043,0.926703773
414,0.962685387,0.9383357,0.938339434,0.925839698,0.906781756,0.910189549,0.948172772,0.963169448,0.936581393,0.948433813,0.927991578,0.926527053,0.92223204,0.914328697,0.943402782,0.957947197,0.95373416,0.941851523,0.938066374,0.926695818
415,0.962673445,0.938312929,0.938292189,0.925807193,0.906681921,0.910021327,0.94809198,0.963088362,0.936403859,0.948268452,0.927915533,0.926388688,0.92208464,0.914222727,0.9433132,0.957816201,0.953572008,0.941749055,0.937969469,0.926647713
416,0.962627767,0.938261165,0.938229384,0.925736013,0.906594444,0.909756166,0.947984541,0.963052941,0.93626966,0.94800599,0.9278542,0.926241529,0.921964917,0.91406843,0.9431487,0.957627195,0.953352651,0.941646056,0.937841245,0.926518345
417,0.96259844,0.938234743,0.938146335,0.925690708,0.906383356,0.909578443,0.947942473,0.963000587,0.936149325,0.947864343,0.927775182,0.926030166,0.921793226,0.91383661,0.942905195,0.957444411,0.95331139,0.941505119,0.937687149,0.926418991
418,0.962575814,0.938146273,0.938179787,0.925593477,0.906230459,0.909421003,0.947809051,0.962921729,0.935899528,0.947621842,0.927624446,0.925829698,0.921657742,0.913693259,0.942787353,0.957262225,0.953236614,0.941331202,0.937547308,0.92633792
419,0.962527857,0.938061394,0.938230269,0.925544519,0.906077738,0.909255698,0.947682266,0.962834182,0.935666678,0.947382189,0.927458111,0.925654942,0.921506792,0.913586903,0.942695953,0.95706862,0.953157118,0.941164759,0.937455976,0.926240785
420,0.962439666,0.938013862,0.938199301,0.925558815,0.905885259,0.909072749,0.947603024,0.962749574,0.935536324,0.947199545,0.92731704,0.925474967,0.921324077,0.913436349,0.942537647,0.956858516,0.953084326,0.941026223,0.937394938,0.92610507
421,0.962332684,0.937917587,0.938072054,0.925419938,0.905738135,0.908891301,0.947406793,0.96265784,0.935371118,0.94691146,0.927171693,0.925191849,0.921219329,0.913183315,0.942347568,0.956643357,0.952901355,0.940887404,0.937252639,0.925938352
422,0.962300263,0.937846299,0.938022433,0.925301489,0.905609263,0.908678402,0.94720119,0.962522998,0.935172828,0.946691831,0.927001775,0.924928602,0.921046489,0.912984501,0.942184164,0.9564752,0.952818018,0.940728102,0.937080046,0.925822115
423,0.962280539,0.93783247,0.938038977,0.925253172,0.905448842,0.908477955,0.947035828,0.962363104,0.934988965,0.94650812,0.926837918,0.924715007,0.920796002,0.912804772,0.942021879,0.95629914,0.952780817,0.940553131,0.936918368,0.925768138
424,0.962197925,0.937846011,0.938041636,0.925250791,0.905240346,0.908321684,0.94692469,0.962225742,0.934847989,0.946297538,0.926709526,0.924539153,0.920521519,0.912570408,0.941834196,0.956060676,0.952681109,0.940383548,0.936798176,0.925739721
425,0.962137833,0.937674491,0.937950967,0.925157525,0.905120987,0.90810193,0.946822913,0.962202916,0.934631669,0.946155014,0.926579484,0.924365018,0.920327067,0.912308183,0.941708474,0.955843538,0.952552002,0.94027334,0.936722331,0.92563306
426,0.962040388,0.937553382,0.937870311,0.925041459,0.905019363,0.907901013,0.946737562,0.962129803,0.934477526,0.945969896,0.92643054,0.924181788,0.920151752,0.912110271,0.941577111,0.955640049,0.952383856,0.940079869,0.936628626,0.925480073
427,0.961905529,0.937504729,0.937831886,0.924920622,0.904884989,0.90772391,0.946646344,0.962005452,0.934352126,0.945723782,0.926251035,0.923975502,0.919972571,0.911953908,0.941447048,0.955464965,0.952218688,0.939868224,0.936502056,0.925311305
428,0.961770457,0.93742903,0.937806847,0.924782995,0.904690189,0.907527269,0.946511485,0.961924565,0.93412904,0.945467597,0.926040471,0.923741221,0.919787434,0.911747679,0.94135265,0.955340302,0.952117181,0.939797747,0.936355376,0.92515688
429,0.961624522,0.937456804,0.937693467,0.924643903,0.904443002,0.907298299,0.946313891,0.961830959,0.93384978,0.945261108,0.925823248,0.923537255,0.919537901,0.911472142,0.941136695,0.955231161,0.95201013,0.93966468,0.936140389,0.925044895
430,0.961508958,0.93737719,0.937572447,0.924525715,0.904234666,0.907111093,0.946149449,0.961723599,0.933668802,0.945082838,0.925685442,0.923345597,0.919309554,0.911262133,0.940961093,0.955100198,0.951945893,0.939453206,0.935964803,0.924931374
431,0.961432678,0.937183821,0.9374789,0.924423727,0.904065666,0.906940704,0.946046182,0.961611674,0.933594609,0.944922184,0.925603978,0.923149651,0.91913572,0.911129358,0.940863727,0.954961166,0.951892609,0.939241212,0.935846487,0.924817576
432,0.961362211,0.937129486,0.937373416,0.924303731,0.90383077,0.906653356,0.945941187,0.961509447,0.933462228,0.944791862,0.925434794,0.922947036,0.918972209,0.910932734,0.940708647,0.95488174,0.951727234,0.939174002,0.935687405,0.92475998
433,0.961265406,0.937061796,0.937333338,0.924162139,0.903633701,0.906485776,0.945855683,0.961411828,0.933325154,0.94464536,0.925234972,0.92275831,0.918831344,0.910748885,0.94064119,0.954839966,0.951650334,0.939074226,0.935570759,0.924627332
434,0.961172422,0.936923725,0.937216635,0.923990193,0.903472842,0.906343252,0.945742119,0.961333371,0.933168434,0.94450912,0.925094831,0.922620882,0.918701655,0.910566863,0.940540614,0.95475397,0.951577535,0.938915547,0.9354616,0.924440916
435,0.961118199,0.936738954,0.937002595,0.923798442,0.903328267,0.906141726,0.945604112,0.961291943,0.933003515,0.944396776,0.925021935,0.922527677,0.918571978,0.910376411,0.940357287,0.954597585,0.95144295,0.938735923,0.935348609,0.924256381
436,0.961134131,0.93666308,0.937026276,0.923634085,0.903196117,0.905960418,0.945586665,0.961317567,0.932929922,0.944257906,0.9248312,0.922375547,0.918438578,0.910205539,0.940305303,0.954480358,0.951340682,0.938644252,0.935334672,0.924137115
437,0.961086721,0.936586174,0.936966454,0.923511225,0.903015143,0.905768066,0.945522318,0.961300703,0.932797928,0.94418526,0.92471345,0.92223559,0.918330334,0.910009615,0.940190436,0.954362046,0.951211397,0.938533887,0.935213029,0.924005758
438,0.960956145,0.936466502,0.93682068,0.923375344,0.902788587,0.90559764,0.945409472,0.961231408,0.93265987,0.944129535,0.924597706,0.922083777,0.918189285,0.909849699,0.940037987,0.954252618,0.951107153,0.93840895,0.935050729,0.923895657
439,0.960790165,0.936310747,0.936687833,0.923190283,0.902553895,0.905470222,0.94531008,0.96114672,0.932585611,0.944015215,0.924384327,0.921886113,0.917969502,0.909765127,0.939931641,0.954163666,0.951067566,0.938304012,0.934959041,0.923836766
440,0.96073056,0.936232194,0.936613967,0.923111974,0.902391464,0.905271759,0.945305675,0.961117221,0.932412197,0.943875505,0.924243495,0.921703474,0.917802905,0.90955111,0.93988047,0.954050146,0.950924396,0.938218089,0.934816744,0.923688201
441,0.960658039,0.93615857,0.936546397,0.923028484,0.902206065,0.905126232,0.945284044,0.961067918,0.932278991,0.943734916,0.924105444,0.92153115,0.917656715,0.909395407,0.939824125,0.953977299,0.950804212,0.938169116,0.934659107,0.92353791
442,0.960541615,0.936059947,0.936451556,0.922908565,0.902001048,0.905015375,0.945185,0.961018128,0.932174383,0.943605287,0.923954928,0.921369057,0.917500193,0.909269512,0.939750507,0.953942683,0.950749562,0.938099363,0.93451325,0.923404624
443,0.960424074,0.935944892,0.936321588,0.92278528,0.901839747,0.904827569,0.945010374,0.961042593,0.931995612,0.94348806,0.923816759,0.92121953,0.917320335,0.909015994,0.939679832,0.953892624,0.950723971,0.937922309,0.934391715,0.923255598
444,0.960358344,0.935836581,0.936224481,0.922656036,0.901612138,0.904634551,0.944913796,0.961055124,0.931931629,0.94338745,0.923651185,0.921069558,0.917234437,0.908898143,0.939568722,0.953791807,0.950623996,0.937807557,0.93427694,0.923133986
445,0.960251168,0.935718611,0.936126134,0.922535949,0.901382493,0.904443412,0.94484455,0.960980911,0.931878809,0.943314626,0.923505134,0.920921607,0.917107119,0.908780956,0.939452437,0.95369535,0.950500454,0.937692009,0.934168018,0.923001809
446,0.960111672,0.935590078,0.935994962,0.922421718,0.901187515,0.904241624,0.944749227,0.960844843,0.93178133,0.943252212,0.923383547,0.920779065,0.916901828,0.908577412,0.939363809,0.953631935,0.950411702,0.937553009,0.934048693,0.922854853
447,0.960118965,0.935479754,0.935820466,0.922281872,0.90099119,0.903998165,0.944610995,0.960803758,0.931706153,0.943142092,0.92321652,0.920643093,0.916764972,0.908339443,0.939318064,0.953573963,0.95039563,0.937467096,0.933876703,0.922750437
448,0.960071697,0.935306423,0.935690702,0.922115177,0.900783654,0.903765886,0.944507668,0.960744494,0.931591683,0.943039324,0.923037319,0.920475184,0.916607525,0.908148902,0.939215118,0.953538111,0.950296999,0.937400821,0.933724283,0.922607353
449,0.960008277,0.935133436,0.93558804,0.921958855,0.900574392,0.903598647,0.944435699,0.960685572,0.931449735,0.942965307,0.922899768,0.920317582,0.916449269,0.908005872,0.939100992,0.953514128,0.95018904,0.93732218,0.933585881,0.922447895
450,0.959973456,0.935027474,0.935473478,0.921839486,0.900372239,0.903498906,0.944370208,0.960660619,0.931309717,0.942915035,0.922818773,0.920201933,0.91632127,0.907874184,0.939031774,0.953481766,0.950157194,0.93722356,0.933453944,0.922315786
451,0.959835157,0.934958061,0.935329399,0.921729096,0.900171831,0.903330934,0.944295242,0.960661288,0.931203009,0.94283808,0.922686775,0.920073162,0.916214903,0.907681862,0.938983087,0.95341234,0.950151764,0.937176049,0.933388298,0.922245407
452,0.959731876,0.934906025,0.935223039,0.921599924,0.899946759,0.903125972,0.944213591,0.960603522,0.931056359,0.942731394,0.922511784,0.919904778,0.916103213,0.90754171,0.938896693,0.953318997,0.950089138,0.937097392,0.933296024,0.922152153
453,0.959667886,0.934817842,0.935150541,0.921453679,0.899719371,0.902930176,0.944112941,0.960504126,0.930901319,0.942629176,0.92235329,0.919726101,0.915973122,0.907428885,0.938799758,0.953213364,0.94999355,0.936978661,0.933161829,0.922022054
454,0.959581754,0.934653537,0.935066279,0.921306991,0.899528929,0.902778729,0.943982401,0.960428409,0.930808565,0.942570642,0.922270548,0.919587191,0.915822582,0.907252788,0.938746225,0.953108326,0.949934667,0.936851768,0.93301728,0.921881906
455,0.959491459,0.934579423,0.934921123,0.92115352,0.899334854,0.902560776,0.943871783,0.960363687,0.930705167,0.942480733,0.922123257,0.919454117,0.915655762,0.906999613,0.938626851,0.953021028,0.949854706,0.936724335,0.932890193,0.921746483
456,0.959407058,0.93449358,0.934791277,0.920989169,0.899140681,0.902374973,0.943739268,0.960300581,0.93060157,0.942399286,0.921938555,0.919314557,0.915509399,0.906810583,0.93854386,0.952970036,0.949781805,0.936638539,0.932797773,0.921605246
457,0.959316246,0.934367346,0.934693307,0.920812206,0.89895607,0.902236998,0.943614579,0.960243551,0.930489013,0.942338048,0.921762197,0.919163947,0.915375575,0.906696814,0.938509279,0.952948935,0.94971454,0.93657186,0.93273319,0.921459716
458,0.959185636,0.934279725,0.934565227,0.92062439,0.898793227,0.902051191,0.943609341,0.960211343,0.930331373,0.942266213,0.921638843,0.919005509,0.915196355,0.906511654,0.938417372,0.952923983,0.949612175,0.936431393,0.932665299,0.921327888
459,0.959128534,0.934144732,0.934449705,0.920453064,0.898682253,0.901865368,0.943542141,0.960147828,0.930164309,0.942196385,0.921493531,0.918867137,0.915016238,0.906299411,0.938393318,0.952846689,0.949505929,0.936277224,0.932570072,0.921223844
460,0.959076219,0.933985304,0.934325328,0.920284841,0.898558258,0.901690893,0.943454809,0.960085598,0.930014219,0.942124261,0.921332263,0.91874391,0.914863546,0.906099324,0.938350175,0.952775119,0.949413573,0.936137266,0.932464805,0.921112319
461,0.958967463,0.933836286,0.934178077,0.92011173,0.898386239,0.901524788,0.943394312,0.960049162,0.92989714,0.942036983,0.921174804,0.918620546,0.914743429,0.905936091,0.938219076,0.952742506,0.9493392,0.936020551,0.932351079,0.920969311
