Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
350,0.935930212,0.938216795,0.926994683,0.92145768,0.926027009,0.934758015,0.93247163,0.931412734,0.933773929,0.936687025,0.94138431,0.941236163,0.936723855,0.936559305,0.936325896,0.936964673,0.936915092,0.938719206,0.937039438,0.938489678
351,0.935692356,0.938518067,0.927115242,0.921487106,0.926178464,0.934965977,0.93270797,0.931250381,0.933818789,0.936692639,0.941410385,0.941174975,0.936767805,0.936686215,0.936460295,0.937063717,0.937067299,0.938769797,0.937048094,0.938576593
352,0.935759983,0.938353156,0.927470783,0.921461421,0.926133247,0.935043688,0.932786688,0.931166658,0.93374725,0.936558594,0.941256676,0.941417489,0.936662543,0.936721178,0.936691817,0.93724329,0.936888263,0.938757928,0.937399894,0.938844766
353,0.935989376,0.938664676,0.927570066,0.921628552,0.926272261,0.934868332,0.932696972,0.931316748,0.93377063,0.936686495,0.941556483,0.941643066,0.936707476,0.936638854,0.936732955,0.937088825,0.937171125,0.938939097,0.93727492,0.938853309
354,0.93609418,0.938625928,0.927558961,0.921749917,0.926139665,0.935020075,0.932757103,0.931254093,0.933792764,0.936810656,0.941697285,0.941695816,0.93686775,0.93689267,0.936581295,0.937067429,0.93725303,0.938974583,0.937295468,0.938822221
355,0.936140877,0.938380971,0.927538932,0.921777672,0.925989223,0.935276865,0.932940076,0.931153102,0.933788255,0.936723212,0.941615108,0.941700633,0.937038684,0.937231105,0.936568977,0.937185813,0.937172933,0.938974754,0.937413485,0.938851391
356,0.936318256,0.938522673,0.927541403,0.921755799,0.926298352,0.935089829,0.933036202,0.931372253,0.933786234,0.936406099,0.941595672,0.941857366,0.937106034,0.937138014,0.936998119,0.937224345,0.937323138,0.939195202,0.937301248,0.938929184
357,0.936216958,0.938616327,0.927376343,0.921472763,0.926304703,0.934919237,0.93310718,0.931047758,0.93382276,0.936576903,0.941831895,0.941790242,0.937139578,0.937113902,0.936935108,0.937426571,0.937515797,0.939082034,0.937537114,0.938908854
358,0.93609709,0.938710326,0.92745751,0.921419358,0.926163087,0.935067072,0.93307455,0.930937732,0.934095737,0.936740909,0.941836955,0.941744476,0.936998502,0.937173296,0.936805121,0.937575822,0.937441807,0.939014059,0.937783966,0.938912263
359,0.936139343,0.938813925,0.927696294,0.92161458,0.926112631,0.935322867,0.933041751,0.931077646,0.934241058,0.936698922,0.941723511,0.941822229,0.936884453,0.937292702,0.936814197,0.937622508,0.937278644,0.939083735,0.93774589,0.938973862
360,0.936364544,0.938881014,0.927652706,0.921695197,0.926320947,0.935196237,0.933210879,0.930921212,0.93368257,0.936586453,0.94199566,0.941958588,0.937167965,0.93742924,0.936889614,0.937670798,0.937495985,0.939123427,0.937350327,0.939036115
361,0.936430936,0.938848714,0.927722355,0.921779703,0.926300341,0.93532875,0.933357477,0.930882899,0.933867154,0.936579604,0.941922505,0.942032282,0.93726065,0.937450225,0.936892317,0.937693579,0.93761153,0.939297389,0.937518141,0.939031065
362,0.936482463,0.938872944,0.927663874,0.921745586,0.926261307,0.935294507,0.93344402,0.930889602,0.934181048,0.936544375,0.941975777,0.942140635,0.937400929,0.937445276,0.936924367,0.937760156,0.937731574,0.939386634,0.937671786,0.939024709
363,0.936555113,0.939028355,0.927522865,0.921641669,0.92628568,0.935128519,0.933482631,0.930869537,0.934204325,0.936426418,0.942200275,0.942283103,0.937576643,0.937436788,0.937022442,0.937830947,0.937843982,0.939375302,0.9375926,0.939047502
364,0.936515734,0.939260355,0.927682079,0.921697101,0.926236317,0.935408243,0.933511568,0.930815978,0.934038176,0.936303862,0.942093704,0.942342521,0.937452196,0.937363812,0.937123362,0.937766409,0.937768506,0.939488933,0.937623923,0.939072775
365,0.936410882,0.939291649,0.927870374,0.921764422,0.926200678,0.935377706,0.933512118,0.930720714,0.934148577,0.936322101,0.942192256,0.942516568,0.937480954,0.937593063,0.937255166,0.937864513,0.937858766,0.939594152,0.937538651,0.939102024
366,0.936389846,0.93933396,0.928095768,0.921955483,0.926198036,0.935361822,0.933596034,0.930636228,0.934233712,0.936330889,0.942274882,0.942583982,0.937632905,0.937719384,0.937279163,0.937858079,0.937812768,0.939592579,0.937440714,0.939038758
367,0.936480179,0.939455771,0.928299121,0.922213402,0.926275438,0.935534154,0.933777925,0.930602761,0.934115183,0.936292598,0.94225962,0.942506783,0.937764537,0.937592541,0.937214472,0.93769213,0.937631947,0.939537546,0.937483542,0.93901472
368,0.936501923,0.93937906,0.928257395,0.92217369,0.926545501,0.935564108,0.933902423,0.930625066,0.934002722,0.936418155,0.942469557,0.942622247,0.937695418,0.937640325,0.937348269,0.937765104,0.937939143,0.939696818,0.937817382,0.939530658
369,0.936675982,0.939300668,0.928067765,0.922103373,0.926587319,0.935514052,0.933953395,0.930745543,0.934146498,0.936533704,0.942549878,0.942779667,0.937769343,0.937733322,0.937562994,0.938063704,0.93805411,0.939793302,0.937953409,0.939641007
370,0.936823943,0.939309237,0.928060419,0.922100253,0.926515502,0.935441238,0.933948709,0.930715746,0.934242881,0.936612733,0.942533818,0.942901903,0.937799142,0.937792436,0.937734902,0.938239969,0.938078124,0.93987454,0.937800611,0.939516031
371,0.936798555,0.939411451,0.928338921,0.922152725,0.926487487,0.935420366,0.933951951,0.930454062,0.934114601,0.936604043,0.942547218,0.942965394,0.937685063,0.937790071,0.937787913,0.938132311,0.938157079,0.940001179,0.937535193,0.939463598
372,0.936733542,0.939483534,0.92834056,0.922070631,0.926406759,0.935562794,0.934130129,0.930432256,0.934240051,0.936269202,0.942719568,0.943030619,0.937859111,0.937785709,0.937743837,0.938226751,0.938053195,0.940081218,0.937711727,0.939405841
373,0.936873361,0.93963747,0.928312718,0.922141242,0.92645955,0.935754021,0.934110566,0.930493456,0.934342033,0.936112459,0.942766189,0.943156849,0.938097386,0.937970844,0.937859424,0.938348628,0.938019074,0.940045809,0.937864236,0.9394708
374,0.936992547,0.939670097,0.928360674,0.922315645,0.92652099,0.935840416,0.934060009,0.9305195,0.934367949,0.936176898,0.942715655,0.943212992,0.938205468,0.938089771,0.937970709,0.938434464,0.938142888,0.940010768,0.937973429,0.939583086
375,0.936859056,0.939452923,0.928495756,0.922444671,0.926468577,0.935757364,0.934215774,0.930451278,0.934357687,0.936299459,0.942699632,0.943120413,0.938111957,0.937924658,0.937882545,0.938464891,0.938367408,0.940102479,0.938108785,0.939635085
376,0.936855587,0.939520387,0.9285653,0.922476354,0.926615906,0.935778741,0.934349641,0.930420777,0.934395427,0.936247359,0.94278718,0.943250247,0.938134037,0.937980622,0.937849587,0.938452555,0.938357625,0.940253954,0.938053553,0.939692837
377,0.936913483,0.939585325,0.928624419,0.922539814,0.926748086,0.935902116,0.934410953,0.930287695,0.934396414,0.936140636,0.942848089,0.943317629,0.9381884,0.938168241,0.937942648,0.93841798,0.938293626,0.940270366,0.938042775,0.939661711
378,0.936977568,0.939636487,0.928684576,0.922600509,0.926781077,0.935962987,0.934457996,0.930135995,0.934390958,0.936102014,0.942862749,0.943378314,0.93830324,0.938265517,0.938056011,0.938386328,0.938291367,0.940184437,0.938108079,0.939613795
379,0.937010711,0.93978418,0.928726594,0.922574591,0.926746139,0.935808086,0.934583569,0.930135933,0.934456853,0.936204154,0.94289052,0.943621598,0.938516008,0.938101654,0.938051776,0.93839618,0.938388877,0.940166229,0.938163682,0.939687738
380,0.937012816,0.939793996,0.928709823,0.922726788,0.926854712,0.935936251,0.934686869,0.930139604,0.934541116,0.936267767,0.943043243,0.943747876,0.938484062,0.938271402,0.93828615,0.938576406,0.938438571,0.940366901,0.93821214,0.939814197
381,0.936999904,0.939779325,0.928736537,0.92275457,0.926813187,0.936058819,0.934794631,0.930133597,0.934487172,0.936193862,0.943153739,0.943775526,0.938458865,0.938405616,0.93830859,0.938689128,0.938520567,0.940449497,0.938301421,0.93986544
382,0.936987044,0.939806524,0.928813556,0.922650259,0.926690608,0.936063612,0.934843676,0.930124074,0.934351266,0.936077021,0.943177112,0.943778547,0.938540521,0.938385545,0.938166614,0.938689929,0.938610361,0.940420995,0.938398713,0.93985577
383,0.936991859,0.939861808,0.928850463,0.922704642,0.926876091,0.936066161,0.934715945,0.930115381,0.934375745,0.936151141,0.943206516,0.943845197,0.938631287,0.938392186,0.938374581,0.938733815,0.938588816,0.940606596,0.938405445,0.939916948
384,0.937132775,0.939866011,0.928836373,0.922787022,0.926851589,0.936025766,0.934790841,0.929942903,0.934451997,0.936165375,0.943264576,0.943892067,0.938646437,0.938238409,0.938438642,0.938694277,0.93864864,0.940591798,0.938435182,0.939820849
385,0.937180299,0.939914159,0.928907033,0.92284341,0.926796318,0.936043917,0.934919398,0.929823524,0.934577596,0.936077226,0.943253406,0.943989988,0.93868336,0.93824328,0.938392051,0.93867429,0.938692872,0.94051408,0.938374627,0.939774643
386,0.937099113,0.94003452,0.929050582,0.922846909,0.926839045,0.936130306,0.93497513,0.929880735,0.934679471,0.935965913,0.943202829,0.944131001,0.938766038,0.938464221,0.938378245,0.938731151,0.938672711,0.940514841,0.938256054,0.939872101
387,0.937205735,0.94012251,0.929016466,0.922795483,0.926873011,0.936138116,0.934994319,0.930017146,0.934571132,0.936027828,0.943347792,0.944165149,0.938769903,0.938484233,0.938569856,0.938807543,0.938674296,0.940607138,0.938362224,0.939947317
388,0.937168916,0.940143333,0.92903671,0.92279557,0.92695512,0.936179254,0.935093191,0.929994708,0.934447781,0.93603854,0.943483165,0.944242129,0.938805705,0.938416203,0.938649855,0.938781295,0.938696918,0.940754958,0.938375326,0.940010278
389,0.937200473,0.94016182,0.929116809,0.922900013,0.927020649,0.936239861,0.935186656,0.929884153,0.934459187,0.936043101,0.943586868,0.944372486,0.938877727,0.938416799,0.938710256,0.938839862,0.938792787,0.940858597,0.938440713,0.940105403
390,0.937412733,0.940224006,0.929224242,0.923076385,0.927019364,0.936280006,0.935213674,0.929815333,0.934606233,0.936079937,0.943656721,0.944519892,0.938943589,0.938533502,0.938827362,0.939055866,0.938947133,0.940868069,0.938638931,0.940197064
391,0.937315007,0.94025741,0.929391102,0.92312593,0.926996365,0.936258514,0.935301608,0.929869233,0.934540018,0.93599608,0.94361035,0.944625687,0.938891983,0.938488484,0.938758815,0.938999288,0.938945336,0.940884093,0.938582027,0.939974199
392,0.937401501,0.940308769,0.929404068,0.923121612,0.927032905,0.936313652,0.935417631,0.929806791,0.934612541,0.935934274,0.943632481,0.944643617,0.938960695,0.938541864,0.938785646,0.939079372,0.938973974,0.940915771,0.938683218,0.940044968
393,0.937546813,0.940389568,0.92940593,0.923160505,0.927099154,0.936379226,0.935513115,0.929739494,0.934668867,0.935895192,0.943712837,0.944615182,0.93910349,0.938596586,0.938898112,0.939195764,0.939056174,0.940973616,0.938824344,0.940226858
394,0.937490125,0.940482837,0.929565817,0.923287605,0.927136409,0.936362502,0.935552444,0.929806017,0.934514892,0.935847782,0.943775339,0.944635931,0.939182653,0.938516999,0.938988198,0.939154872,0.939151997,0.941054848,0.93879524,0.940179852
395,0.937434107,0.940519017,0.929549946,0.923292545,0.927179054,0.936414454,0.935582602,0.929639953,0.934624783,0.935878245,0.943817479,0.944871783,0.939178955,0.938595194,0.939048915,0.939217914,0.93923409,0.941112552,0.93889332,0.940274794
396,0.937425311,0.940493963,0.929515481,0.92323393,0.927147937,0.936425787,0.935602191,0.929662638,0.934742526,0.935870484,0.943872952,0.944995857,0.939153731,0.938660457,0.939066576,0.939304146,0.939337748,0.941218374,0.938959119,0.940383129
397,0.937457149,0.940481311,0.929489001,0.923169162,0.92709798,0.936424404,0.935615049,0.929762711,0.934739844,0.935791038,0.94391873,0.945000274,0.93918902,0.938657895,0.939067467,0.939341273,0.939398461,0.941313687,0.938985577,0.940443056
398,0.937495597,0.940562484,0.929437168,0.923148883,0.927142051,0.936499281,0.935633861,0.929587204,0.934630832,0.935674295,0.943915994,0.945062668,0.939334333,0.938631128,0.939101927,0.939300656,0.939338785,0.941292029,0.939042414,0.940460545
399,0.937571525,0.940570211,0.929597051,0.923260849,0.927204715,0.936519991,0.93571179,0.929579006,0.934646665,0.935574613,0.943964101,0.945075179,0.939405966,0.938684608,0.939231088,0.939327909,0.939408893,0.941279706,0.938947353,0.940507693
400,0.937556605,0.940571332,0.929684275,0.923304763,0.927252125,0.936549003,0.935770612,0.92966116,0.93473041,0.9355701,0.944042485,0.945188524,0.939382043,0.93872612,0.939302543,0.939386654,0.939500009,0.941311961,0.938988484,0.940583427
401,0.937486884,0.940606761,0.929658757,0.923279248,0.927257869,0.936580755,0.935804478,0.929664587,0.934771855,0.935640883,0.944083963,0.945331922,0.939339612,0.938723687,0.9392795,0.939443213,0.939546869,0.941351057,0.93917623,0.940636118
402,0.93756055,0.940666076,0.929758832,0.923394169,0.927204587,0.936534375,0.935886559,0.929413989,0.934655661,0.935671511,0.944001523,0.945221275,0.939418759,0.93872295,0.939260289,0.939485528,0.939567722,0.941309378,0.939217078,0.940584242
403,0.93766241,0.940711024,0.929862582,0.923546412,0.927168969,0.93659961,0.935962698,0.929458799,0.934588204,0.93555291,0.943999136,0.945210607,0.939389111,0.938674695,0.939312868,0.939485996,0.939664636,0.941420509,0.939204931,0.940615929
404,0.937718209,0.940753651,0.929920482,0.923637568,0.927214567,0.936628959,0.936025052,0.929512389,0.934575617,0.935479993,0.944040046,0.945316232,0.939352777,0.938704774,0.939382301,0.939465609,0.939686952,0.941464501,0.939222149,0.940638033
405,0.937714469,0.940798067,0.929932632,0.923632812,0.927314416,0.936569803,0.936074286,0.929398815,0.934581017,0.935533908,0.944085852,0.945451206,0.939400055,0.938834733,0.939422402,0.939466272,0.939603447,0.941362293,0.939289661,0.940590694
406,0.937739131,0.940816886,0.929968759,0.923604617,0.927271852,0.936674395,0.936109066,0.929446152,0.934552529,0.935473799,0.944189515,0.945446234,0.939496689,0.938829324,0.939451662,0.939555471,0.939698916,0.941456537,0.939311788,0.940569482
407,0.937750983,0.940779117,0.930028751,0.923702238,0.927288389,0.936657723,0.93617016,0.929440331,0.934610036,0.93542303,0.944198885,0.945454911,0.939488327,0.938855094,0.939430282,0.939664973,0.939788303,0.941567156,0.939323597,0.940602602
408,0.937719871,0.940748653,0.930050383,0.923781511,0.92733186,0.936621639,0.936202543,0.929396248,0.934694763,0.935401376,0.944132443,0.945511853,0.93945909,0.938859672,0.939392024,0.939733489,0.939817356,0.941629776,0.939351426,0.940663115
409,0.937653325,0.94078474,0.930009219,0.923698165,0.927330316,0.936702075,0.936173212,0.929374056,0.934713425,0.935397063,0.944071953,0.94559431,0.939517558,0.938788257,0.939387877,0.939724068,0.939804035,0.941625903,0.939415416,0.940717969
410,0.937682735,0.940809134,0.930103862,0.9236756,0.92734695,0.936694777,0.936245222,0.929337037,0.934672849,0.935403025,0.944102877,0.945616898,0.939557734,0.938825612,0.939442494,0.939671185,0.93989055,0.941569742,0.939532884,0.940801479
411,0.937730128,0.940855819,0.930161532,0.923701749,0.927361963,0.936675833,0.936330484,0.92928082,0.934586711,0.935342556,0.944159938,0.945602295,0.939569414,0.938868201,0.93947721,0.939657958,0.939899706,0.941617893,0.939525996,0.940850784
412,0.937774609,0.940884101,0.930144112,0.923758279,0.927367449,0.936685191,0.936389275,0.92921395,0.93456874,0.935232209,0.944224167,0.945610524,0.939560688,0.938889048,0.93947514,0.939691946,0.939884034,0.941722893,0.939493814,0.940841204
413,0.937826436,0.940844487,0.930114989,0.92381789,0.927365654,0.936727358,0.93641221,0.929154624,0.934720222,0.935147075,0.944291479,0.945697917,0.939553667,0.938914149,0.939468212,0.939730292,0.939991671,0.94173534,0.939631483,0.940790753
414,0.937860468,0.940932402,0.9302122,0.923830675,0.927379021,0.936743295,0.936358367,0.929127405,0.93469059,0.935146242,0.94425316,0.945768848,0.939585093,0.938991975,0.939529314,0.939737004,0.940043874,0.941700118,0.939604683,0.940808877
415,0.937845674,0.941000919,0.930311559,0.923843641,0.927341656,0.936716607,0.936377548,0.929117866,0.934600528,0.935141037,0.944212621,0.945758756,0.939568725,0.939024844,0.939625751,0.939744609,0.94001975,0.941701787,0.939584623,0.940888394
416,0.937805718,0.940993826,0.930345301,0.923894033,0.927303333,0.936683729,0.936480392,0.929105734,0.934572295,0.935085905,0.944217773,0.945703018,0.939498667,0.939006106,0.939686041,0.939761928,0.939996596,0.941752067,0.939636024,0.940957462
417,0.937815954,0.940984766,0.930337329,0.92398767,0.92742269,0.936724515,0.936518796,0.929070808,0.934662427,0.935002086,0.944233536,0.945729539,0.939462929,0.939030792,0.939625038,0.939765839,0.940117247,0.941782693,0.939665977,0.94090638
418,0.9378403,0.941013526,0.930363332,0.923917001,0.927455723,0.93679543,0.936490786,0.929021016,0.934565283,0.934994298,0.9441935,0.945795054,0.939473002,0.938985418,0.939627932,0.939747418,0.940086452,0.941789485,0.939688933,0.940956968
419,0.937850053,0.941069003,0.930383647,0.923881112,0.927436213,0.936805018,0.936489615,0.928945453,0.934515024,0.934971062,0.944173679,0.945777822,0.939522271,0.938983862,0.939664839,0.939730124,0.940026503,0.941809608,0.939691833,0.940963155
420,0.937835898,0.941106782,0.930389191,0.923978697,0.927403952,0.936738898,0.93656579,0.928872695,0.934603981,0.934893255,0.944203618,0.945653463,0.939570826,0.939083985,0.939703957,0.939733754,0.940026935,0.941848696,0.939681408,0.940857668
421,0.937819543,0.941032977,0.930483092,0.923957327,0.927288793,0.93674865,0.936656507,0.928921785,0.934433936,0.934903777,0.94416641,0.94560909,0.939525437,0.939163397,0.939801355,0.939752569,0.939941114,0.941827544,0.939710085,0.940862982
422,0.937877263,0.941056105,0.930496102,0.923977784,0.927368379,0.936747471,0.93662757,0.92889392,0.9343819,0.934853409,0.944143217,0.945647956,0.939448683,0.939115451,0.939808612,0.939894966,0.940068362,0.941890138,0.939724633,0.940862332
423,0.937928525,0.941104013,0.930468575,0.924016953,0.927485288,0.936730208,0.936594926,0.928805354,0.934457166,0.934807761,0.944134619,0.945700749,0.939429393,0.939061755,0.939767511,0.939987979,0.940225532,0.941958485,0.939739699,0.940856051
424,0.937890013,0.941067194,0.930488082,0.924023895,0.927430462,0.936721251,0.936685185,0.928732752,0.934536515,0.934837813,0.944125684,0.94570531,0.939492297,0.939121897,0.93976571,0.939885363,0.940190611,0.941936553,0.939777421,0.940870336
425,0.937863526,0.941058661,0.930538845,0.924062065,0.927364031,0.936762224,0.936737236,0.928691101,0.934472673,0.934765691,0.94414036,0.945749602,0.939385659,0.9390847,0.939807245,0.93989191,0.940220052,0.9419444,0.939807849,0.940895561
426,0.937903325,0.941068264,0.930653203,0.924111574,0.927340429,0.936800127,0.936743408,0.928668424,0.934420328,0.934715083,0.94417604,0.945738201,0.939355172,0.939153637,0.93985774,0.939882687,0.940208653,0.941938521,0.939805084,0.940923908
427,0.937968674,0.941096127,0.93074458,0.924140273,0.927359767,0.936813598,0.936729426,0.928634146,0.934429264,0.934704996,0.94418945,0.945658565,0.93942825,0.939257434,0.939871218,0.939844799,0.940171796,0.941930611,0.939792083,0.940948699
428,0.937970116,0.941140242,0.930689034,0.92412585,0.927384894,0.936804824,0.936739049,0.928567349,0.934463132,0.934677455,0.94413081,0.945572458,0.939476399,0.939193548,0.939822245,0.939835395,0.940187972,0.941958358,0.939814044,0.940961018
429,0.937950446,0.941140278,0.930680488,0.924183748,0.927402688,0.936772304,0.936773539,0.92861459,0.934413665,0.934547386,0.944099762,0.945657234,0.939361878,0.939196432,0.939879867,0.939846993,0.940178236,0.941972213,0.939834599,0.940927923
430,0.937937312,0.941116909,0.930668449,0.924174335,0.927402325,0.936774392,0.936800832,0.928603541,0.934343021,0.934457504,0.944058985,0.945668848,0.939292711,0.93923372,0.939946326,0.939878823,0.94020952,0.941982846,0.939811281,0.940882227
431,0.937948533,0.941116914,0.930650351,0.924103072,0.927402502,0.936812734,0.936807454,0.928495333,0.934307189,0.934436289,0.944041929,0.945577967,0.93933504,0.939259038,0.939969421,0.939926156,0.940270209,0.942000257,0.939782193,0.940870028
432,0.937987934,0.941194767,0.930700862,0.924157392,0.927446133,0.936821414,0.936807872,0.928438744,0.934325254,0.93435852,0.944162846,0.945638683,0.939349011,0.939245542,0.939984417,0.939978439,0.940251811,0.942026101,0.939866016,0.940934575
433,0.938003384,0.941154555,0.930707864,0.924115248,0.927344053,0.936875358,0.936865946,0.928412012,0.934311924,0.934298839,0.944117314,0.945634017,0.939347041,0.939168621,0.939967251,0.939957518,0.940298698,0.942083291,0.939924126,0.940941398
434,0.937978917,0.941126155,0.930713364,0.924094341,0.927271066,0.936843323,0.936858501,0.928354204,0.934306812,0.934314116,0.944041705,0.945573451,0.939343541,0.939145981,0.939968973,0.939920224,0.940358432,0.942122826,0.939949877,0.940939787
435,0.937938303,0.941183165,0.930749948,0.924173613,0.927333454,0.936706179,0.936767839,0.928259607,0.934320142,0.934363314,0.944033694,0.945507371,0.939332717,0.939225094,0.940004756,0.939908214,0.940376085,0.942107453,0.939954716,0.940957911
436,0.937979498,0.941136849,0.930771744,0.924216205,0.927352135,0.936769163,0.936883087,0.928265066,0.934239839,0.934182413,0.943897968,0.94547357,0.939245676,0.939256752,0.93997659,0.939861198,0.940365558,0.942036759,0.939920428,0.940888763
437,0.937944333,0.941136697,0.930729281,0.924253297,0.927325037,0.936769993,0.936973239,0.928226603,0.93417515,0.934175125,0.943927945,0.945472704,0.939251637,0.939266651,0.94003538,0.93991906,0.940415376,0.942060071,0.939927697,0.940883197
438,0.937898424,0.941181591,0.930682575,0.924264912,0.927324409,0.936751678,0.936958191,0.928164966,0.934141327,0.93422048,0.944020393,0.945467415,0.939292606,0.939289894,0.940099722,0.939993458,0.940439558,0.942124693,0.939971179,0.940875898
439,0.93793609,0.941214092,0.930706684,0.924233447,0.927395313,0.936809228,0.936863917,0.928135962,0.934123582,0.934108416,0.943995916,0.945435951,0.939264491,0.939336794,0.940061799,0.939962795,0.94035365,0.942129721,0.940003835,0.940790964
440,0.937932702,0.941158036,0.930777931,0.924202626,0.927338497,0.936816182,0.936930546,0.928098901,0.934132675,0.934051161,0.943961553,0.945494332,0.939218355,0.939280853,0.940046844,0.939901247,0.940340324,0.942087964,0.939937376,0.940838038
441,0.937944917,0.941141549,0.930779355,0.924193858,0.927271483,0.936758772,0.936976739,0.928042082,0.934116022,0.934034279,0.943937697,0.945488327,0.939214657,0.939228549,0.940064041,0.939931548,0.940364769,0.942102559,0.93991603,0.940869838
442,0.9379586,0.941161438,0.930732348,0.924202518,0.927251298,0.936704194,0.936963547,0.927977981,0.934057009,0.93401512,0.943924231,0.945399741,0.939221909,0.939219099,0.940078515,0.939989633,0.940380784,0.94215455,0.939955608,0.940854517
443,0.937919235,0.941131541,0.930746797,0.92420863,0.927272849,0.936747748,0.93696469,0.927932876,0.933976346,0.93394674,0.943909575,0.9453196,0.939162646,0.939234459,0.940043096,0.939914676,0.940351881,0.942146912,0.939973523,0.940849957
444,0.93793384,0.941178795,0.930767227,0.92422818,0.92727463,0.936712034,0.936996532,0.927906617,0.933978888,0.933880415,0.943909467,0.945345034,0.939192605,0.939271811,0.940080544,0.939977043,0.940348873,0.942129616,0.939913024,0.940842817
445,0.937942407,0.941198099,0.930781123,0.924255548,0.927216746,0.936689052,0.937014808,0.927866618,0.9339882,0.933851784,0.943920007,0.945372059,0.939172778,0.939276661,0.940126771,0.939995205,0.940385899,0.942132252,0.939953252,0.940866093
446,0.937904689,0.941144773,0.930780501,0.924280346,0.927141648,0.936717605,0.936999838,0.927812552,0.933962324,0.933843637,0.943925446,0.945343588,0.939071597,0.939243496,0.940141645,0.939910757,0.94042855,0.942141927,0.940091761,0.940905938
447,0.937837737,0.94109855,0.930757329,0.924291453,0.927200014,0.936712308,0.936977203,0.927795636,0.933943952,0.933768786,0.943897198,0.94530862,0.939059902,0.939241566,0.940155996,0.939919981,0.940386526,0.942089435,0.940031218,0.940877909
448,0.937823788,0.941114277,0.930706186,0.924239118,0.927181953,0.936694481,0.937007434,0.927737986,0.933915808,0.933721174,0.943885421,0.94528211,0.939050972,0.939271691,0.940127412,0.939916309,0.940393655,0.942062455,0.939998717,0.940828337
449,0.937841395,0.941107148,0.930685452,0.924191403,0.927121333,0.936671031,0.93703105,0.927666531,0.933851075,0.933690528,0.943874831,0.945250298,0.939054486,0.939274063,0.940095166,0.939913455,0.940421903,0.942053715,0.939976221,0.940768264
450,0.937847826,0.941024277,0.930726924,0.924216459,0.927094696,0.936647435,0.936998614,0.927614851,0.933755936,0.933651188,0.943851066,0.945213713,0.939074875,0.939223523,0.940095798,0.939932964,0.940416159,0.942048267,0.939930703,0.940714831
451,0.93782543,0.94102315,0.930740301,0.924308585,0.927120335,0.936631541,0.936990865,0.927554955,0.933744856,0.933614125,0.94386041,0.945256159,0.939030591,0.939251098,0.940098635,0.939934011,0.940360252,0.942093147,0.939981512,0.940737089
452,0.937800931,0.941020561,0.93074849,0.92429997,0.927091235,0.936620997,0.936939898,0.927484764,0.933729333,0.933583934,0.943831111,0.945207338,0.93898983,0.939249979,0.94008004,0.939939148,0.940358492,0.942095015,0.939964263,0.940722472
453,0.937775286,0.941009145,0.930744791,0.924227395,0.927036099,0.936595736,0.936888666,0.927427742,0.933687405,0.933532335,0.943777977,0.94512006,0.938971279,0.939231057,0.940071953,0.939916158,0.940384398,0.942053168,0.939928468,0.940671412
454,0.937742512,0.941011013,0.930716777,0.924219503,0.927034975,0.936538284,0.93691633,0.927406792,0.933638115,0.933434165,0.943756622,0.945136239,0.938960121,0.939249121,0.940113942,0.939832163,0.940360332,0.942017739,0.93999679,0.940647155
455,0.937747886,0.940953352,0.930717462,0.924207563,0.926978094,0.93651023,0.936926376,0.927342568,0.933618715,0.933404885,0.943757054,0.945130692,0.938907989,0.939199803,0.940082716,0.93984931,0.940381127,0.94201393,0.939955219,0.940695326
456,0.937771574,0.940934521,0.930716573,0.924224112,0.926936982,0.936495122,0.936930847,0.9272799,0.933578249,0.933378472,0.943777497,0.945116868,0.938869162,0.939157389,0.940043211,0.939881521,0.940385287,0.941994381,0.939930484,0.940718454
457,0.937767157,0.940959796,0.930712294,0.92426127,0.926929917,0.936479658,0.936930077,0.92724577,0.933517838,0.933336944,0.943779825,0.945096224,0.938852945,0.939153505,0.940041897,0.939875782,0.94035562,0.941956389,0.939947996,0.940684405
458,0.937672323,0.940917752,0.930741802,0.924259223,0.926899032,0.936463076,0.936901896,0.927231567,0.933503119,0.933333275,0.943692437,0.945045739,0.938809784,0.939152868,0.940080679,0.93984521,0.940339475,0.941953981,0.939889727,0.940649675
459,0.937644644,0.940931635,0.930774512,0.924239151,0.926892184,0.93645316,0.936889031,0.927148126,0.933455544,0.933309334,0.943705768,0.945049217,0.938819472,0.939134063,0.940051799,0.939834745,0.940327435,0.941979481,0.939893762,0.940599102
460,0.937648744,0.940940792,0.930776946,0.92421751,0.926883475,0.936439703,0.936889775,0.927073101,0.933415275,0.933224461,0.943744981,0.945067745,0.938823894,0.939105738,0.939999521,0.939828696,0.940315411,0.941986698,0.939920106,0.940589227
461,0.93762721,0.940901522,0.930744289,0.92420508,0.9268526,0.936419,0.936890546,0.927063192,0.933413428,0.933104337,0.943730104,0.945058878,0.938783265,0.939087887,0.93998199,0.939812055,0.940306453,0.941956577,0.939920888,0.940630053
