Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
350,0.918991869,0.940691431,0.934232945,0.937121156,0.941969034,0.947978207,0.941457972,0.933016294,0.927143561,0.946658498,0.925745621,0.927650006,0.934436211,0.958744011,0.929900864,0.945383768,0.936507079,0.939130276,0.931594907,0.925143504
351,0.918953311,0.94059854,0.934156214,0.937017488,0.942289162,0.948179497,0.941526836,0.933047358,0.927169081,0.94682864,0.925795445,0.927584601,0.934478513,0.958829407,0.929901832,0.945365729,0.936652672,0.939383794,0.931750749,0.925042467
352,0.919075813,0.940634023,0.933954791,0.937316417,0.942355894,0.948450267,0.941783227,0.932886674,0.927201228,0.946739031,0.925573528,0.927424416,0.934428473,0.959136885,0.929767423,0.945639877,0.936829145,0.939111124,0.931527613,0.924879287
353,0.918767509,0.940718621,0.934124421,0.937470128,0.942321296,0.948610053,0.941846494,0.932970043,0.927141547,0.946774632,0.925445626,0.927347951,0.934377583,0.959392088,0.929624766,0.945764286,0.936743373,0.939128357,0.931497117,0.92474662
354,0.918533371,0.94059159,0.934297429,0.9375663,0.942213227,0.948649735,0.941803305,0.933245843,0.926842618,0.946859651,0.925411321,0.927362786,0.934494597,0.959542032,0.929584933,0.945919502,0.936711278,0.939239233,0.931418133,0.924591709
355,0.918393804,0.940525069,0.934326338,0.937615282,0.942116969,0.948649762,0.941847463,0.933343048,0.92652285,0.946989584,0.925330937,0.927292554,0.934623317,0.959562642,0.929650732,0.946052967,0.936728292,0.939302166,0.931270037,0.924414772
356,0.918163609,0.94089704,0.934262574,0.937571524,0.942113829,0.948715893,0.942096971,0.93294297,0.926512789,0.947147326,0.925085484,0.92700543,0.934509484,0.959491594,0.929755566,0.946009094,0.93663578,0.93924592,0.931175571,0.924272469
357,0.91832078,0.94085176,0.934393447,0.937328232,0.942063062,0.948803101,0.941918569,0.93302975,0.926543622,0.946966919,0.92512753,0.92723954,0.934503709,0.959549125,0.929902807,0.945858543,0.936581935,0.939113116,0.931240467,0.924370954
358,0.918373208,0.940759454,0.934439128,0.937265889,0.942254903,0.948817626,0.941974479,0.932942252,0.926365004,0.946948888,0.925071745,0.927249285,0.934316147,0.95983582,0.929748793,0.945907125,0.936613918,0.939092367,0.931261184,0.924224909
359,0.918159586,0.940799618,0.934329657,0.937392773,0.942441029,0.948856639,0.942128519,0.93273726,0.92604823,0.947183678,0.924958709,0.926911266,0.933984754,0.960093212,0.929365353,0.946080265,0.936694805,0.939186619,0.931159282,0.923914314
