Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
350,0.943232393,0.937409446,0.937523949,0.938132168,0.92927058,0.960013114,0.941303454,0.947523998,0.954060798,0.945370575,0.935043182,0.938593385,0.955807237,0.958706497,0.946670634,0.945696553,0.950208125,0.94769422,0.946366443,0.939675493
351,0.943193396,0.93726341,0.937654525,0.938356816,0.9293581,0.960285998,0.941153582,0.947942872,0.954151536,0.945146902,0.934927437,0.938268774,0.955600259,0.959172231,0.946545136,0.945916244,0.950442828,0.947728432,0.946409479,0.939714485
352,0.943101756,0.937088227,0.937529451,0.93787595,0.929503949,0.960262457,0.941382518,0.948146227,0.954223739,0.94514236,0.93470393,0.938493125,0.955639018,0.959392738,0.946649232,0.945497952,0.950414647,0.947943211,0.946530013,0.939660907
353,0.94311258,0.937343779,0.937386343,0.938163962,0.928961024,0.960360041,0.941619375,0.94792523,0.954430546,0.945506101,0.934746075,0.938452202,0.955884512,0.959227356,0.946288324,0.945350454,0.950469991,0.947805503,0.946487052,0.939577018
354,0.942942399,0.937349074,0.937480846,0.93815714,0.928564235,0.960371448,0.941419189,0.947857139,0.954478169,0.94555073,0.934639874,0.938445983,0.955859125,0.959163526,0.946273118,0.945302437,0.950448886,0.947626947,0.946236941,0.939478603
355,0.942682785,0.937037606,0.937556343,0.937780012,0.928498802,0.960366339,0.941037844,0.947953738,0.954420601,0.945185057,0.934385845,0.938356449,0.955696187,0.959278298,0.94635131,0.945273554,0.950359632,0.947571673,0.945947266,0.939299698
356,0.942612698,0.936774364,0.937250473,0.937554368,0.928502009,0.960527818,0.941036216,0.94794759,0.954495712,0.944774788,0.934213803,0.93795643,0.955812445,0.95941337,0.945907628,0.945243891,0.95032506,0.947663537,0.945869041,0.939022242
357,0.942730029,0.937036193,0.937382776,0.9376204,0.928307392,0.96067988,0.941219835,0.948125861,0.954715324,0.944970461,0.934074971,0.937879317,0.956038792,0.959664518,0.946081149,0.945173058,0.950489366,0.947795081,0.946028348,0.939175437
358,0.942728309,0.937143986,0.937491039,0.937888415,0.928070354,0.960924511,0.941217163,0.948223027,0.954907837,0.945085587,0.934115658,0.937747078,0.956058214,0.959912693,0.946421292,0.945083895,0.950681858,0.947707296,0.946062996,0.93919447
359,0.942538773,0.936931092,0.937427239,0.937982817,0.927957831,0.961151469,0.941114158,0.948102384,0.954851381,0.944835808,0.93409171,0.937507449,0.955826875,0.959961902,0.946478292,0.944976592,0.950673067,0.947562379,0.945997403,0.938960873
360,0.942316594,0.936722338,0.937352953,0.937494532,0.928045664,0.961135569,0.94126473,0.947845661,0.954446997,0.944443786,0.933602339,0.937407553,0.955571234,0.959688197,0.946054132,0.94484797,0.950331479,0.94773809,0.946118217,0.938774791
361,0.942186017,0.936697407,0.937133709,0.937329621,0.927869826,0.961213057,0.940943127,0.948149701,0.954753625,0.944776491,0.933635426,0.937478463,0.955717541,0.959898359,0.946082753,0.944872287,0.95045895,0.947445713,0.946010061,0.938710093
362,0.942216801,0.936588733,0.936977242,0.937360515,0.927748519,0.961357157,0.940741809,0.948423067,0.954941614,0.944893019,0.933441231,0.937304357,0.955990459,0.960100308,0.946054875,0.944831124,0.950595634,0.947282234,0.945797474,0.93869038
363,0.942262941,0.936340026,0.936902063,0.93736312,0.927699531,0.961439239,0.940772873,0.948342887,0.95476374,0.944568918,0.932995695,0.936928552,0.956060334,0.960022686,0.945860252,0.944677715,0.950452823,0.947410574,0.945632615,0.938717798
364,0.942018815,0.936170001,0.93670986,0.937187021,0.927363876,0.961306916,0.940526457,0.948078208,0.954803255,0.944528798,0.933160688,0.936868443,0.955720773,0.959828168,0.945948077,0.944578284,0.950131826,0.947382715,0.945605002,0.938872376
365,0.941969737,0.936090552,0.936689987,0.937124551,0.927133981,0.961279922,0.94055976,0.94811061,0.954817859,0.944459543,0.933078104,0.936454315,0.955873733,0.959926385,0.945726483,0.944262743,0.950202961,0.947288895,0.945655087,0.938655835
366,0.94208578,0.936051139,0.936624733,0.93708612,0.926908231,0.961357292,0.940653493,0.948188919,0.95489848,0.944524713,0.932872776,0.936298758,0.956046741,0.960105827,0.945655836,0.944100067,0.950460772,0.947335599,0.945530911,0.938358672
367,0.942179389,0.935997452,0.936444708,0.936997653,0.926658978,0.961480822,0.940601242,0.948150338,0.955034557,0.944687993,0.932720125,0.936540322,0.955962062,0.960230725,0.945858333,0.944210285,0.950576518,0.947493405,0.945269819,0.938194057
368,0.941976262,0.935892978,0.936429963,0.93690807,0.926592945,0.961598872,0.940413882,0.948166666,0.954988935,0.944514821,0.932609453,0.936302257,0.956000222,0.960458446,0.945696238,0.944193832,0.950255226,0.947350605,0.945377922,0.938041901
369,0.941729663,0.935785606,0.93626063,0.936843275,0.926568517,0.961807891,0.940341688,0.948249746,0.955171206,0.94439984,0.932628325,0.936218775,0.955919877,0.960538716,0.945492178,0.944087941,0.950311704,0.947389426,0.945311539,0.938080976
370,0.941561214,0.935726119,0.936190362,0.936855608,0.92648501,0.961808069,0.940276047,0.948343007,0.955280005,0.944388254,0.932518725,0.936028802,0.955832545,0.960491019,0.94552518,0.943965273,0.950451833,0.947286369,0.945237472,0.937988238
371,0.941505878,0.93572224,0.936332209,0.936895807,0.92630011,0.961557751,0.940152999,0.948348867,0.955102211,0.944369171,0.93220316,0.93561701,0.955868956,0.960438992,0.945779096,0.943880509,0.950363014,0.946928887,0.945311192,0.937629089
372,0.941489984,0.935701751,0.93610863,0.936623385,0.926067041,0.961884253,0.940262135,0.94806209,0.95503744,0.944024755,0.932256544,0.935763926,0.956046078,0.960595686,0.945540945,0.943805304,0.950368257,0.947215789,0.945253853,0.937605077
373,0.941409671,0.935498692,0.936043683,0.936660082,0.925922283,0.962036835,0.940263053,0.948224046,0.955094565,0.944008066,0.932147384,0.935656149,0.955943783,0.960717083,0.945376255,0.943741957,0.950396101,0.947291211,0.945060674,0.937624177
374,0.941296557,0.935237716,0.936037991,0.936746637,0.925829987,0.961973932,0.940078829,0.948398675,0.955173505,0.944082301,0.931910801,0.935336673,0.955729815,0.960752128,0.945292683,0.943651967,0.950368576,0.947135924,0.944877795,0.937557991
375,0.941181854,0.935094263,0.935867501,0.936484909,0.925696197,0.961885666,0.939806856,0.948074621,0.955155482,0.943880894,0.931723716,0.935098732,0.955691834,0.960732158,0.945163788,0.943517255,0.95024704,0.946980449,0.94483342,0.937405424
376,0.940848986,0.935017254,0.935660942,0.936110513,0.925457327,0.96181178,0.939795689,0.948045733,0.955011973,0.943774164,0.931496207,0.934968175,0.955737139,0.9607041,0.945105051,0.943440994,0.950141621,0.946788651,0.944769296,0.937428345
377,0.940816792,0.934996621,0.935564635,0.936043639,0.925273225,0.961911696,0.93977175,0.94810736,0.954992785,0.94367755,0.931394943,0.934925589,0.955760607,0.960733607,0.945164982,0.943353478,0.950120163,0.946796919,0.944799019,0.937416608
378,0.940990899,0.935004877,0.935621437,0.93622447,0.925161152,0.96207112,0.939727913,0.948174838,0.955085755,0.943601048,0.931355299,0.934853658,0.955769746,0.960765678,0.945232795,0.943265796,0.95012234,0.946934695,0.944817492,0.937236153
379,0.940968152,0.934990574,0.935761697,0.936315443,0.925049319,0.962076615,0.93976996,0.948219145,0.955139959,0.943570459,0.93121268,0.934646496,0.955795561,0.960728168,0.94514138,0.943209988,0.950047829,0.946973638,0.944652607,0.93689839
380,0.94079811,0.934795214,0.935650734,0.936103875,0.924887679,0.962139842,0.939650951,0.948021509,0.955184364,0.943305311,0.931077801,0.934621421,0.955534361,0.96091284,0.944939201,0.943025698,0.950037097,0.946889657,0.944533459,0.9369883
381,0.940729614,0.934709521,0.935473019,0.936036473,0.924698458,0.962167475,0.939517262,0.947978172,0.955166755,0.943276473,0.930885057,0.934539708,0.955512616,0.961022309,0.94482853,0.942873021,0.949970729,0.94680244,0.944418899,0.93690413
382,0.940716239,0.934722766,0.935375295,0.936126126,0.924509741,0.962170043,0.939429994,0.948075236,0.955048169,0.943387692,0.930667488,0.934352372,0.955724037,0.960987485,0.944841403,0.942826437,0.949897938,0.946756823,0.944329879,0.936630719
383,0.940465014,0.934538208,0.935391577,0.935957902,0.924340142,0.962255945,0.939338846,0.947922401,0.954837565,0.943035098,0.93054362,0.934213858,0.955639161,0.960991703,0.944832389,0.942832808,0.950003879,0.946705956,0.944347093,0.936732282
384,0.940440169,0.934393591,0.935193639,0.935735579,0.924102429,0.96220848,0.939250039,0.948058542,0.954917636,0.942841318,0.930353218,0.933913319,0.955468301,0.960958369,0.944698855,0.942622197,0.9498958,0.946553112,0.944334979,0.936712533
385,0.940355095,0.934303761,0.935016596,0.935548377,0.923928028,0.962127764,0.939214953,0.948146834,0.955032182,0.942852424,0.930230382,0.933721483,0.955360466,0.9609964,0.944484314,0.942454746,0.949717321,0.946394894,0.944122115,0.936505188
386,0.940107939,0.934248884,0.93499424,0.935453159,0.923849784,0.962157443,0.939203431,0.948028037,0.955022068,0.942913629,0.930183064,0.933694419,0.95536147,0.961112899,0.944316556,0.942427507,0.949629847,0.94630589,0.943794538,0.936228545
387,0.940025616,0.934212022,0.934981327,0.935479363,0.923713578,0.962422987,0.939063364,0.947993787,0.955024098,0.942729055,0.929977677,0.933479439,0.955377405,0.961137039,0.944392948,0.942279881,0.949683632,0.946278365,0.943790767,0.936151136
388,0.940079566,0.934043986,0.934960171,0.935492539,0.923475361,0.962539521,0.938923146,0.947965821,0.955103499,0.942778242,0.929840997,0.933449267,0.955382166,0.961181677,0.944424928,0.942147353,0.949868245,0.946336262,0.943871155,0.936146084
389,0.940146392,0.933910972,0.934887873,0.935471169,0.923403581,0.962575506,0.938893223,0.94803419,0.955237627,0.942824243,0.929826877,0.933426145,0.955379212,0.961311703,0.944326355,0.942092529,0.949937422,0.946324873,0.943812932,0.936113182
390,0.94009512,0.933928937,0.93478538,0.935405128,0.923553227,0.962633107,0.938979651,0.948180809,0.955334875,0.942641089,0.929845533,0.933229228,0.955361302,0.961479114,0.944154026,0.942082065,0.949789069,0.946178336,0.943589675,0.936004577
391,0.939814868,0.933910321,0.934858221,0.935211591,0.923238865,0.962594034,0.938956011,0.948011749,0.955172617,0.942457838,0.929532149,0.932988711,0.955249356,0.961359613,0.94420528,0.941877355,0.949836078,0.94616642,0.943680486,0.935888741
392,0.939708389,0.933751494,0.934774115,0.935161049,0.923001424,0.962582486,0.938840402,0.947952583,0.955130733,0.94232621,0.929388409,0.932805165,0.955294793,0.961381311,0.94411526,0.941689323,0.949628299,0.946045752,0.943594765,0.935785607
393,0.939715996,0.933589758,0.93457941,0.935130603,0.92281154,0.962556468,0.938693627,0.947968577,0.955125456,0.942223573,0.929277503,0.932651886,0.955252084,0.961388324,0.943888999,0.941547883,0.949507755,0.945859884,0.943376361,0.935627545
394,0.939619263,0.933564618,0.934447198,0.934926383,0.922511012,0.962464215,0.938580343,0.947903647,0.954988232,0.942100084,0.92895815,0.932459576,0.9548951,0.961162881,0.943687275,0.941403886,0.949808799,0.945736035,0.943243235,0.935368327
395,0.939363381,0.933402795,0.934441016,0.934729836,0.922349586,0.962495194,0.938487269,0.947892422,0.954993838,0.941966061,0.9288526,0.932234773,0.954904893,0.96120314,0.943683974,0.941184701,0.949541799,0.945678996,0.943249115,0.935197587
396,0.939130136,0.933193411,0.934241363,0.934618631,0.922206774,0.962465614,0.938365502,0.947751172,0.95500411,0.941812029,0.928653664,0.932032583,0.954893213,0.961257876,0.943641926,0.941045016,0.949344468,0.945584774,0.9431266,0.935070975
397,0.939056982,0.933041193,0.934058175,0.93456938,0.922049167,0.962453753,0.938236081,0.94766179,0.954962591,0.941692215,0.928370674,0.9318667,0.954805115,0.961233688,0.943552885,0.940947428,0.949337862,0.945460103,0.942939385,0.934923143
398,0.939164796,0.933015933,0.93428723,0.934509648,0.921899424,0.962623655,0.938158186,0.947899605,0.954900262,0.941648727,0.928201187,0.931718638,0.954789781,0.961165054,0.94353146,0.94077005,0.949288886,0.945377488,0.942912802,0.934719177
399,0.939027278,0.933009737,0.934298351,0.93449952,0.921705876,0.962542496,0.938161863,0.947799646,0.95501919,0.941373453,0.928135522,0.931573335,0.954726524,0.961071282,0.943440131,0.940719357,0.94914842,0.945342,0.942865896,0.934674759
400,0.93884653,0.932906829,0.934135111,0.934436155,0.921553367,0.9624119,0.938071957,0.947681252,0.9550054,0.941158552,0.92799819,0.931394273,0.954638747,0.961146488,0.943252522,0.940580822,0.949103074,0.945335742,0.942808404,0.934645421
401,0.938744232,0.932746723,0.933963589,0.93431855,0.921463959,0.962389245,0.937900474,0.947688497,0.95484304,0.941126226,0.9278119,0.931208921,0.954566467,0.961340462,0.943066889,0.940358981,0.94916628,0.945317804,0.942750404,0.934517188
402,0.938697127,0.932709629,0.933981992,0.934255954,0.921385327,0.962506997,0.937849898,0.947697535,0.954841943,0.941167554,0.927789041,0.931102384,0.954547994,0.961367545,0.943071201,0.94029633,0.94916272,0.94523622,0.942686159,0.934260505
403,0.938737434,0.932749201,0.934019134,0.934268295,0.921256017,0.962450119,0.937822088,0.947723094,0.954911943,0.941112432,0.927601644,0.931012985,0.954546059,0.961360771,0.943012509,0.940230289,0.94905082,0.945201487,0.942640547,0.934204536
404,0.938696064,0.932706043,0.933992166,0.934202827,0.92111993,0.962406549,0.937774028,0.947658896,0.954960665,0.94097388,0.927362811,0.930882046,0.95448963,0.961330059,0.942885657,0.940152761,0.948896551,0.945167463,0.94256138,0.934158133
405,0.938500243,0.932525189,0.933893026,0.934008497,0.920989223,0.962479097,0.937696138,0.947498143,0.954901295,0.940800989,0.927188447,0.930684472,0.954343072,0.961268133,0.942727397,0.940050895,0.948772752,0.945093814,0.942440568,0.933976955
406,0.938314707,0.932381002,0.93382774,0.933882214,0.920774641,0.962440876,0.937628474,0.947460564,0.95464239,0.940635711,0.92705628,0.930451865,0.954131133,0.961168365,0.94256788,0.939852587,0.94873515,0.945010645,0.94239265,0.933776497
407,0.938166248,0.932275654,0.933667123,0.933760871,0.920555764,0.962307357,0.937506994,0.947374833,0.954519764,0.940521208,0.926904411,0.930225993,0.954079232,0.961086876,0.942376416,0.939581623,0.948583731,0.944810304,0.94213921,0.933643059
408,0.938032661,0.932186452,0.933515869,0.933665243,0.920380924,0.962176438,0.937360593,0.947239566,0.954507978,0.940343603,0.926687192,0.930049737,0.954072625,0.961014537,0.942186984,0.939329269,0.948410829,0.944582,0.941862637,0.933536097
409,0.937887731,0.932074082,0.933467858,0.933597366,0.920237182,0.962115938,0.937223939,0.947106352,0.954461967,0.940032993,0.926413509,0.929925086,0.953952431,0.960928937,0.942027042,0.939155449,0.948334349,0.944434694,0.941768245,0.933381578
410,0.937767418,0.931880165,0.933284869,0.933407312,0.919920477,0.961955981,0.93702386,0.947032135,0.954252698,0.939876127,0.926260729,0.929721738,0.953846968,0.960843104,0.941817744,0.938927288,0.948190046,0.944302727,0.941570745,0.933157225
411,0.937688487,0.931761837,0.9332003,0.933220565,0.919621271,0.961814054,0.936908822,0.94682771,0.9541743,0.939630995,0.926034881,0.929449537,0.953655071,0.960755381,0.941628155,0.93860097,0.948117468,0.944149944,0.941384816,0.9329197
412,0.93757748,0.931680105,0.933148404,0.933068362,0.919379577,0.961703482,0.936817493,0.946591263,0.954145353,0.939353701,0.925728987,0.929173568,0.953406245,0.960644845,0.941462561,0.93827514,0.948010434,0.943943822,0.94121425,0.932687418
413,0.937335525,0.931504066,0.932942909,0.932917956,0.919145931,0.961581823,0.936598647,0.946527452,0.953920745,0.939219878,0.92544072,0.928954294,0.953200488,0.96048467,0.941282805,0.938083821,0.94769512,0.943679914,0.941003717,0.932457428
414,0.93702831,0.931316001,0.932850114,0.932729379,0.918943754,0.961501293,0.936378694,0.946343779,0.953752377,0.938957844,0.92515769,0.928598154,0.953057862,0.960266802,0.94105692,0.937826416,0.947551808,0.943505261,0.940778474,0.932268065
415,0.936876496,0.931206717,0.932791825,0.932548506,0.918744949,0.9613304,0.936201298,0.946193268,0.953606075,0.938640571,0.924825814,0.928278727,0.95287972,0.960137274,0.940792061,0.93750728,0.947396109,0.943297037,0.940502064,0.932018114
416,0.936803249,0.931125258,0.93266244,0.93236933,0.91848711,0.961078899,0.936013672,0.946100355,0.953453285,0.938332324,0.924463469,0.928007014,0.952647329,0.960077576,0.940503758,0.937162691,0.947150423,0.943001488,0.940221544,0.931714377
417,0.936440503,0.930887833,0.932382984,0.932128081,0.918096422,0.960906268,0.935685209,0.945920061,0.953290625,0.93804855,0.924157865,0.927607094,0.952429348,0.95989361,0.94021169,0.936838258,0.946900859,0.942666668,0.940057765,0.931477934
418,0.936119484,0.930646145,0.932289897,0.931877728,0.91787527,0.960647694,0.935390724,0.945661174,0.952955663,0.937701413,0.923754113,0.92732096,0.952076933,0.959622201,0.939953571,0.936500796,0.946634503,0.942350536,0.939786081,0.931179252
419,0.935854428,0.930427221,0.932189585,0.931581299,0.917648756,0.960375777,0.935146352,0.945416704,0.952665729,0.93730998,0.92336667,0.926963232,0.951723502,0.959410606,0.939677179,0.93615821,0.946364389,0.942088718,0.939466217,0.930842758
420,0.93558816,0.930219636,0.931971388,0.931268967,0.917284176,0.960118983,0.934925435,0.945213163,0.95249953,0.936912465,0.923059099,0.926478912,0.951469167,0.959270159,0.939335811,0.935795891,0.94607117,0.941849409,0.939160123,0.9305075
421,0.935239892,0.929986921,0.931895069,0.93114719,0.916907026,0.959720028,0.934689711,0.944914976,0.952120886,0.936543019,0.922706433,0.926230749,0.951257019,0.958897184,0.93892527,0.935335228,0.945656673,0.941484333,0.938827485,0.930188046
422,0.934911641,0.929708079,0.931715965,0.930874934,0.916573794,0.959547312,0.934338238,0.944599659,0.951840227,0.936194342,0.922284619,0.925875374,0.950963646,0.958633404,0.938525294,0.934983445,0.945373896,0.941142881,0.938487281,0.929840155
423,0.934645654,0.929452876,0.93146944,0.930551111,0.916321294,0.959430539,0.934002645,0.944347972,0.951613297,0.935885872,0.921855295,0.925473652,0.95064353,0.958431597,0.938189731,0.934648967,0.945172419,0.940818333,0.938170501,0.929508571
424,0.934424463,0.929268504,0.931259399,0.930334974,0.916121573,0.959138563,0.933803533,0.944182386,0.951335852,0.935617436,0.921495498,0.925157246,0.950378485,0.958178918,0.937919171,0.934214328,0.944924856,0.940479272,0.937901344,0.92924705
425,0.934096647,0.92900563,0.931091194,0.930040843,0.915763651,0.958914712,0.933523876,0.943912453,0.951125582,0.935294219,0.921232401,0.924824815,0.950106602,0.958015128,0.937563291,0.933843848,0.944619751,0.940200819,0.937671517,0.929042495
426,0.933759,0.928740912,0.930946723,0.92981681,0.915427928,0.958638781,0.933251925,0.943631726,0.950908461,0.934990207,0.920877726,0.924501987,0.94987935,0.957844743,0.937280851,0.93355546,0.944335545,0.939920981,0.93744644,0.92882146
427,0.93345883,0.928522337,0.930817527,0.92963528,0.91517476,0.958355006,0.933012253,0.943381564,0.950667611,0.934709942,0.920486195,0.924157479,0.949668568,0.957647391,0.937060426,0.933296521,0.944141437,0.939630207,0.937190547,0.928531775
428,0.933208316,0.928367192,0.930685026,0.929384201,0.914963938,0.95818775,0.932779774,0.943166271,0.950431306,0.934416426,0.920232163,0.923753277,0.949406946,0.957455406,0.936793782,0.93298409,0.94405337,0.939356643,0.936887034,0.928165262
429,0.933012165,0.928219248,0.930389118,0.929220037,0.914630356,0.958005875,0.932466495,0.942990237,0.950252893,0.934107724,0.919906356,0.923455971,0.949131717,0.957284898,0.936523109,0.93265243,0.94375357,0.939119131,0.936635521,0.927888786
430,0.932823483,0.928061657,0.930160933,0.929062804,0.914359344,0.957858017,0.932260723,0.942755028,0.950056734,0.933825185,0.919600727,0.923238862,0.948846691,0.957141231,0.936266851,0.93238013,0.943504492,0.938885679,0.936391191,0.927621537
431,0.932635697,0.927888609,0.930055433,0.928850056,0.91417992,0.957723679,0.932168589,0.942512254,0.949870884,0.93361332,0.919347668,0.92301337,0.948613852,0.957022684,0.936049735,0.932173572,0.943390624,0.93868885,0.936161677,0.927364259
432,0.932493026,0.927703872,0.929884307,0.928579487,0.91390935,0.957497287,0.931967201,0.942475741,0.949841839,0.933504659,0.919081645,0.922665396,0.948548758,0.956922076,0.935897902,0.931954916,0.943225372,0.938627396,0.936026181,0.927231196
433,0.932355233,0.92753381,0.929719053,0.928484289,0.913686159,0.957448515,0.931735905,0.942368927,0.949686688,0.933300689,0.918953773,0.922440998,0.948438016,0.956826743,0.935627616,0.931756085,0.943075572,0.938417772,0.935895885,0.926994134
434,0.932246244,0.927374628,0.929506206,0.928344596,0.91350202,0.95737879,0.931562883,0.942192208,0.949518492,0.933104886,0.918767564,0.922310419,0.948255172,0.956758297,0.935436328,0.931544211,0.942941904,0.938236709,0.93572923,0.9267372
435,0.932158178,0.927217698,0.929265411,0.928063537,0.913320564,0.957185192,0.931479998,0.942017549,0.949435648,0.932968125,0.918444509,0.922181171,0.948059386,0.956708383,0.935399821,0.931323279,0.942818443,0.938207141,0.935533147,0.926571258
436,0.931996699,0.92705892,0.929232935,0.928005847,0.91310962,0.957175083,0.931414524,0.941951301,0.949346063,0.932685609,0.918290117,0.921955901,0.948011839,0.956590854,0.935175815,0.931203508,0.942712692,0.93816363,0.935396297,0.926556027
437,0.931755108,0.926911191,0.929098803,0.927846713,0.912876183,0.957036164,0.931265233,0.941862356,0.949208679,0.932503147,0.918176031,0.921665619,0.947927314,0.956464336,0.935033832,0.931088016,0.942589411,0.938038468,0.935215284,0.926431079
438,0.931518328,0.926758376,0.928927573,0.927636936,0.912640019,0.956865929,0.93105702,0.941765533,0.949084918,0.932395033,0.917968304,0.92140543,0.947785276,0.956331763,0.934933514,0.930911878,0.942445048,0.937874181,0.935063541,0.92620297
439,0.931371202,0.926583934,0.92885212,0.927500925,0.912427479,0.956829209,0.930860882,0.941697198,0.949041043,0.932263166,0.917620702,0.92125278,0.947631325,0.95619336,0.934754611,0.930661554,0.942286894,0.937734379,0.935009106,0.925975351
440,0.931265266,0.926420527,0.928733033,0.927316491,0.912280061,0.956772646,0.930726127,0.94157136,0.949010639,0.932136686,0.917478101,0.921132775,0.947542764,0.956121003,0.934477608,0.930490505,0.942110676,0.937570156,0.934847011,0.925826056
441,0.931142344,0.926230619,0.92860294,0.927184755,0.912144891,0.956714804,0.930616247,0.941420204,0.948935623,0.931959046,0.917334132,0.920963245,0.947421273,0.956049466,0.934342656,0.930299644,0.941989782,0.937451992,0.934682982,0.92569753
442,0.931004684,0.926059738,0.92845707,0.927077321,0.91198524,0.956647604,0.930493422,0.941282364,0.948820288,0.931764236,0.917171132,0.920746321,0.947286735,0.955984546,0.934299318,0.930110858,0.94190415,0.937357462,0.934563905,0.92556106
443,0.930891764,0.925991782,0.928273649,0.926889154,0.911787428,0.95655168,0.930335146,0.941191021,0.948716507,0.931639848,0.917097754,0.920538,0.947228353,0.955980875,0.934120361,0.930014969,0.941779154,0.937209615,0.934478683,0.925417527
444,0.930761901,0.925895874,0.928184942,0.926761279,0.911612554,0.956524665,0.930246713,0.941130107,0.948696284,0.93154568,0.916949376,0.920293446,0.94711744,0.956037993,0.934033163,0.929845383,0.941714922,0.937104601,0.934377714,0.925313424
445,0.930646095,0.925766149,0.928090845,0.926626711,0.911432331,0.956529359,0.93017821,0.94108624,0.948667717,0.931440189,0.916766838,0.920108336,0.946994651,0.956041451,0.933958927,0.929692709,0.941621166,0.936985883,0.934278284,0.925160921
446,0.930531047,0.925625834,0.927947826,0.926453643,0.9112477,0.956535819,0.930085027,0.941059766,0.948592167,0.931333787,0.916593936,0.920000236,0.946899315,0.955976887,0.933854362,0.929604064,0.941493053,0.936853282,0.934181888,0.924975335
447,0.930326188,0.925512104,0.927834774,0.926293984,0.911115182,0.956553017,0.929959556,0.9410724,0.94853537,0.931310938,0.916435059,0.919854681,0.946837533,0.955987877,0.933780636,0.929516453,0.941476713,0.93681308,0.93405258,0.924937824
448,0.930179311,0.925394185,0.927712682,0.926223413,0.911020716,0.956530373,0.929853586,0.941008043,0.948536749,0.931216395,0.91633007,0.91970426,0.946709766,0.956000763,0.933718,0.929453913,0.941493428,0.936717767,0.9339595,0.92487855
449,0.930114318,0.92525246,0.927612007,0.926147556,0.910891262,0.956502404,0.929746975,0.940935134,0.948513727,0.93110754,0.91625743,0.919556411,0.946562136,0.956030004,0.933664602,0.929409504,0.941496569,0.936635862,0.93389575,0.924828741
450,0.930094921,0.925094144,0.927539599,0.926000999,0.910694809,0.956497122,0.929624795,0.940916244,0.948414814,0.931042465,0.916175654,0.919421881,0.946461652,0.956071692,0.93361595,0.929367129,0.941464829,0.936629005,0.933838786,0.924817699
451,0.930023746,0.92500167,0.92738166,0.925948758,0.910569596,0.956454917,0.929554621,0.940848859,0.948384385,0.930907742,0.916033756,0.919342188,0.946428915,0.955997457,0.933551312,0.929306944,0.941435906,0.93657588,0.933790507,0.924719383
452,0.929868433,0.924902406,0.927231577,0.925861754,0.910412276,0.956403138,0.929436957,0.940784864,0.948295479,0.930807224,0.915900687,0.919239926,0.946367528,0.955953747,0.933469624,0.929234846,0.941330167,0.936498488,0.933698732,0.924568058
453,0.929720029,0.924770423,0.92710451,0.925725007,0.910247656,0.956359408,0.929293838,0.940710597,0.948202947,0.930735946,0.915773546,0.919127481,0.946262391,0.95593209,0.933385183,0.929129077,0.941187881,0.936414632,0.93356779,0.92440145
454,0.929696544,0.924608678,0.926976972,0.925585612,0.910145515,0.956332756,0.929201951,0.940592802,0.948217472,0.930640539,0.915620577,0.919045585,0.946152768,0.955861009,0.933313018,0.928970597,0.94109304,0.936342085,0.933433593,0.924254052
455,0.92962154,0.924417989,0.926869645,0.925458239,0.909992418,0.956307932,0.929133348,0.940504696,0.948132565,0.930565607,0.915493307,0.918876316,0.946112367,0.955849058,0.933211808,0.928851241,0.940947175,0.936305229,0.933312232,0.924114465
456,0.929529326,0.924268673,0.926736758,0.925350011,0.909810204,0.956310581,0.929063558,0.940445503,0.948043982,0.930467633,0.915346921,0.918678567,0.946082632,0.955806169,0.933101966,0.92874518,0.940849355,0.936269862,0.933201683,0.923973321
457,0.929429775,0.924157291,0.92659994,0.925245349,0.909620964,0.956321007,0.928965969,0.940380261,0.948000758,0.930333707,0.915182952,0.918515104,0.946043806,0.955717623,0.932998268,0.928625795,0.940818144,0.93619451,0.933085359,0.923843759
458,0.929285924,0.92399573,0.926555776,0.925107946,0.909432709,0.95626787,0.928814514,0.940249351,0.947967035,0.930194912,0.915061104,0.918427985,0.946032023,0.955670408,0.932901628,0.928480918,0.940763842,0.936041774,0.932936691,0.923762018
459,0.929148287,0.923882053,0.926417293,0.925000973,0.909265881,0.956169626,0.928625807,0.940174578,0.947915825,0.930120058,0.914877258,0.918266686,0.945944308,0.955608642,0.932767804,0.928362514,0.940666657,0.935955608,0.932864981,0.923674607
460,0.929044265,0.923776464,0.926282878,0.924893219,0.909079725,0.956070173,0.928463595,0.940135939,0.947861205,0.9300346,0.914678173,0.918071068,0.945843005,0.955544982,0.932671435,0.928250735,0.940552521,0.935875391,0.9327873,0.923602534
461,0.928961713,0.923643023,0.926220162,0.924763407,0.908866656,0.955985821,0.928368221,0.940088527,0.947809178,0.92988973,0.914521091,0.917888493,0.945778881,0.955491233,0.932638396,0.928117369,0.94045025,0.935742192,0.932656541,0.923541785
