Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
350,0.95333612,0.957773107,0.970246234,0.955097732,0.952918007,0.949841861,0.962657816,0.961385932,0.959980727,0.964927723,0.959918877,0.956194447,0.956388802,0.955591026,0.955843561,0.952644478,0.9620686,0.960543865,0.962853511,0.96163066
351,0.953438202,0.957788596,0.970470524,0.955187202,0.953147365,0.949898885,0.962863045,0.961364766,0.959890465,0.965201129,0.960029481,0.955942212,0.956555006,0.955659146,0.956051697,0.952540889,0.962272139,0.960740896,0.962978002,0.96193754
352,0.953563196,0.957696234,0.970531793,0.955415818,0.953214556,0.950090427,0.963015435,0.96170432,0.960171628,0.965318391,0.960069165,0.956118601,0.956863104,0.95567836,0.95634771,0.952763158,0.962347705,0.960837099,0.963198842,0.962102736
353,0.953580106,0.957959137,0.970749255,0.955582123,0.953087619,0.950109883,0.963341339,0.96188488,0.960213791,0.965544937,0.960125383,0.956226066,0.956873133,0.955967165,0.956296548,0.952852732,0.96247518,0.961082455,0.963343322,0.962301343
354,0.953446446,0.958081078,0.970795543,0.955563071,0.953112234,0.950255831,0.963399376,0.962147412,0.960429541,0.965721803,0.960351558,0.956567983,0.95685121,0.956037249,0.956456128,0.953016609,0.962633891,0.961347959,0.963420292,0.962399071
355,0.95339535,0.958123619,0.970850012,0.955513069,0.95327693,0.950554772,0.963505232,0.962457593,0.960819264,0.965833707,0.960621172,0.956939823,0.956948465,0.955942307,0.956688421,0.953268257,0.962790306,0.961670161,0.963651651,0.96241206
356,0.953682219,0.95842072,0.971288023,0.955688836,0.953400567,0.950810812,0.96413578,0.962624288,0.961100679,0.965938556,0.960697947,0.956940375,0.957189147,0.956002189,0.95656395,0.953465606,0.962922851,0.962076727,0.964209081,0.962460226
357,0.953791548,0.958832357,0.971861877,0.955988937,0.953730311,0.950616111,0.964007987,0.962575316,0.960935826,0.965987229,0.960724754,0.956845998,0.957408611,0.956057404,0.956538403,0.953330078,0.963151646,0.961957436,0.964344444,0.962710945
358,0.953863431,0.959036474,0.972016402,0.956107252,0.953742207,0.950388641,0.96400983,0.962585963,0.960848884,0.965791103,0.960665956,0.956777604,0.957514981,0.9559066,0.956425459,0.953109441,0.963067371,0.961826971,0.964248463,0.962798489
359,0.953932975,0.95890564,0.971807468,0.956028197,0.953419691,0.95034882,0.964261806,0.962632855,0.960981785,0.965699325,0.960627828,0.956796289,0.957539258,0.955738925,0.956400657,0.953058611,0.962872376,0.961910281,0.964242385,0.962772743
360,0.953930457,0.958583762,0.971780754,0.955983256,0.953179469,0.950467702,0.964228316,0.962509877,0.961100881,0.966280709,0.960765198,0.956893552,0.957589157,0.955945322,0.956808769,0.953299658,0.963146873,0.962098309,0.964575017,0.962972802
361,0.953936409,0.958935038,0.972122535,0.956091695,0.953079755,0.950568173,0.964334687,0.962765247,0.961022293,0.96628245,0.96061521,0.956895835,0.957583348,0.955918882,0.956683723,0.95319382,0.963165877,0.96218954,0.964568216,0.962967171
362,0.954033585,0.959161429,0.972403346,0.956146892,0.953091465,0.950606182,0.964564106,0.963019106,0.961001611,0.966264499,0.96049746,0.956923146,0.95755937,0.955841945,0.956579774,0.953078721,0.963282881,0.962294779,0.964553857,0.963085104
363,0.954169218,0.959099152,0.972485508,0.956166369,0.953177317,0.950637672,0.96486241,0.963120904,0.961126629,0.966502096,0.960667124,0.957008708,0.957571077,0.95586909,0.956732385,0.953138977,0.963535401,0.96250317,0.964680075,0.963373828
364,0.95416521,0.959417453,0.972623781,0.956405234,0.953307127,0.950776986,0.965179374,0.963272865,0.96124378,0.966724906,0.961145115,0.957060224,0.957667332,0.956002692,0.956843851,0.953256443,0.963531466,0.962808592,0.964775309,0.963515885
365,0.954004673,0.959527279,0.972809428,0.956274731,0.953303565,0.950674662,0.965105765,0.963265714,0.961198171,0.966783806,0.961023162,0.957107187,0.957858264,0.9560331,0.956912957,0.953306367,0.963543501,0.962697161,0.964964883,0.963723769
366,0.954048335,0.959611439,0.973065425,0.956202098,0.953300646,0.950606164,0.965097972,0.963328121,0.961210051,0.966768996,0.960828906,0.957182095,0.957975382,0.956074008,0.95696441,0.953384267,0.963804156,0.962645685,0.965122592,0.963959743
367,0.954288018,0.95977348,0.973344892,0.956352901,0.953376063,0.950677698,0.965333602,0.963518794,0.961364669,0.966794317,0.960928137,0.957264008,0.957973853,0.956195947,0.957007984,0.953494291,0.964169394,0.96289583,0.965184028,0.964110948
368,0.954078531,0.95980293,0.973500891,0.95623747,0.95344088,0.950583622,0.965351525,0.963539144,0.961446448,0.96693449,0.961058763,0.957249778,0.958033212,0.956322117,0.957013925,0.95344223,0.9639551,0.96308847,0.965234212,0.964012569
369,0.954119114,0.959931239,0.973687221,0.956451033,0.953477873,0.950529301,0.965478749,0.963616531,0.961653936,0.967021481,0.96113412,0.957349386,0.958059019,0.956350122,0.957103704,0.953527124,0.96409544,0.963095045,0.965383345,0.964078661
370,0.954336026,0.960050997,0.973864762,0.956716061,0.953453119,0.950567267,0.965601228,0.963693754,0.961823745,0.967080822,0.961200504,0.957517875,0.958161273,0.956303504,0.957266358,0.953608379,0.964333641,0.963112076,0.965506451,0.964262279
371,0.954489373,0.960054962,0.974005225,0.95671178,0.953372546,0.950671489,0.965626077,0.963708048,0.961836274,0.967162806,0.961315571,0.957614096,0.958358327,0.956266012,0.957377169,0.953581285,0.964335321,0.963258235,0.965540282,0.96440864
372,0.954407144,0.960029152,0.974237078,0.956493902,0.953330409,0.950730199,0.965781933,0.963745446,0.961889307,0.967266814,0.961498402,0.957393381,0.95833631,0.956395413,0.957074403,0.953706217,0.96429445,0.963230744,0.965730804,0.964382828
373,0.954222486,0.959995477,0.974318414,0.956455909,0.95335892,0.950688405,0.965748712,0.963790223,0.961841681,0.967277504,0.961409865,0.957324526,0.958274655,0.956429192,0.957071862,0.953691945,0.964188542,0.963374508,0.96581261,0.964414198
374,0.954112358,0.960100728,0.974389747,0.956604624,0.95337916,0.950626907,0.965753219,0.963809781,0.9618065,0.967290878,0.961250935,0.957380952,0.958314859,0.956389395,0.957271258,0.95367413,0.964192569,0.963574604,0.965831841,0.964558298
375,0.954175984,0.960387561,0.974610528,0.956786128,0.953315239,0.950634645,0.966019885,0.963805404,0.961905103,0.967394035,0.961298834,0.957419701,0.958490298,0.956395534,0.957360983,0.95382777,0.964399711,0.963644057,0.965909031,0.964753142
376,0.954185897,0.960390682,0.974691583,0.956857545,0.953236427,0.95063541,0.966048238,0.963928949,0.961974121,0.96734707,0.961370838,0.957601925,0.958494487,0.956550125,0.957382061,0.953904741,0.96436997,0.963744234,0.966012334,0.964759872
377,0.954267639,0.960391897,0.974808102,0.9568485,0.953298467,0.950649737,0.96605511,0.964051687,0.961999292,0.967336767,0.961423691,0.957603568,0.958586951,0.956524888,0.957501186,0.954036251,0.964460979,0.963920934,0.966125695,0.964798613
378,0.954382266,0.960438625,0.974950985,0.956829886,0.953461464,0.950642354,0.966097335,0.964147373,0.961997511,0.967447524,0.961411411,0.95750269,0.958653504,0.956380007,0.957589346,0.954088663,0.964654735,0.964044114,0.966220959,0.964968195
379,0.954418255,0.960443919,0.975017871,0.956865304,0.953568168,0.950577775,0.96614721,0.96425526,0.962012296,0.967647413,0.961322138,0.957559456,0.958479469,0.956363569,0.957440618,0.953881676,0.964746593,0.963965669,0.966282407,0.965242084
380,0.95444533,0.960407284,0.97502153,0.956829163,0.95347009,0.950619055,0.96630403,0.964419475,0.962145005,0.967607301,0.961346566,0.957620805,0.958662127,0.95637823,0.957481546,0.953928324,0.964855349,0.964052312,0.966393192,0.965337318
381,0.954474374,0.960508022,0.975214563,0.956848312,0.953460933,0.950726329,0.966511718,0.964507832,0.962241524,0.967645049,0.961386587,0.957632762,0.958777247,0.956456822,0.957498114,0.953988627,0.964887899,0.964206569,0.966630701,0.965408589
382,0.95450571,0.960707127,0.975479376,0.956923783,0.953562532,0.950786639,0.966674909,0.964520839,0.962295361,0.967812443,0.961400638,0.957647345,0.958758578,0.956604246,0.957485583,0.95399874,0.964860553,0.964357359,0.966862716,0.965490238
383,0.954539601,0.960770367,0.975401308,0.956928045,0.953526536,0.950671095,0.966699443,0.964588537,0.96244033,0.967869991,0.961425233,0.957783706,0.958923959,0.956776256,0.957649818,0.954097634,0.964902978,0.964490494,0.966818151,0.965484522
384,0.954675945,0.960852342,0.975552763,0.956880666,0.95350282,0.950682561,0.966781742,0.964677456,0.962502626,0.967838274,0.961476834,0.957799658,0.959004159,0.956748343,0.957652028,0.95402887,0.965060251,0.964461616,0.966993024,0.965561566
385,0.954768066,0.960930959,0.975796279,0.95694026,0.953526353,0.950760399,0.966858098,0.964651106,0.962494145,0.967822078,0.961542538,0.957783346,0.959002622,0.956643633,0.957634718,0.953984325,0.965229132,0.964528939,0.967084609,0.965661534
386,0.954739929,0.960968995,0.975989439,0.957115682,0.953548988,0.950819524,0.966894222,0.964554798,0.962462196,0.967891002,0.961587668,0.957785003,0.958971204,0.956571338,0.957677983,0.954046403,0.965287564,0.964730563,0.966992679,0.965768347
387,0.954674491,0.960946601,0.976156924,0.957176177,0.953432286,0.950831967,0.96695949,0.964707482,0.962455392,0.968038485,0.961556062,0.957718778,0.958963285,0.956526564,0.957657147,0.95403614,0.965129621,0.964701516,0.96708591,0.965984125
388,0.954641323,0.960936125,0.976268807,0.957155635,0.953346026,0.950936978,0.967033418,0.964941032,0.962546984,0.968106282,0.961662004,0.957890659,0.959083994,0.956537472,0.957766171,0.954114151,0.965245453,0.964836337,0.96731375,0.966118367
389,0.954725851,0.961061131,0.976461647,0.957159119,0.953418986,0.951027749,0.9671371,0.965092493,0.962655759,0.968153221,0.961715514,0.957993723,0.959249824,0.956628269,0.957961182,0.954230884,0.965415965,0.964999504,0.967525473,0.966200703
390,0.954920945,0.961314261,0.97675097,0.957256519,0.953641609,0.951022045,0.967291156,0.965107528,0.962707932,0.968236201,0.961611811,0.957846118,0.959363642,0.956751591,0.958119335,0.954299694,0.965424881,0.96503667,0.967616211,0.966285366
391,0.954996087,0.9613407,0.976727435,0.957399137,0.953699482,0.951055609,0.967511205,0.965188763,0.962737559,0.968251051,0.961715339,0.957952913,0.959412359,0.956668952,0.95804758,0.954247525,0.965512742,0.965047961,0.967646313,0.966332662
392,0.955086632,0.961328191,0.97684761,0.957375077,0.953737521,0.951010448,0.967604765,0.965333546,0.962843723,0.968375007,0.96177613,0.958096464,0.959464722,0.956715795,0.958095306,0.954324806,0.965603813,0.965216741,0.967830824,0.966470751
393,0.955098864,0.961370451,0.977064058,0.957394323,0.953725885,0.950994199,0.967668981,0.965480243,0.962955703,0.968517777,0.961769904,0.958135074,0.959533182,0.956802498,0.958200617,0.954443511,0.965742004,0.965372148,0.967996228,0.966663327
394,0.95495441,0.961483609,0.977194048,0.957666619,0.953632257,0.951121539,0.967833338,0.965553197,0.962974063,0.968549604,0.961756225,0.958032807,0.959604281,0.956736734,0.958204359,0.954437806,0.965932097,0.965325808,0.967955373,0.966818641
395,0.954981564,0.961501031,0.977345481,0.95766964,0.953665927,0.951162689,0.967836396,0.965527432,0.962963476,0.968622675,0.961756534,0.958074003,0.959647527,0.956603612,0.95825279,0.954390686,0.965819354,0.965419885,0.968128669,0.966900286
396,0.955055248,0.961527608,0.977468302,0.95770508,0.953733105,0.951287388,0.967912934,0.96555378,0.963028726,0.968726044,0.961862833,0.958144793,0.959765215,0.956586561,0.958281528,0.954463007,0.965838108,0.965586586,0.968328911,0.966963797
397,0.955117707,0.961617982,0.977594736,0.957771259,0.953794299,0.951395538,0.968043589,0.965621418,0.963116911,0.968809012,0.961980773,0.958239256,0.95987837,0.956697806,0.958336249,0.954549482,0.966017245,0.965722435,0.968469075,0.967064038
398,0.955174237,0.961759041,0.97779211,0.957717917,0.953852865,0.951286781,0.968086432,0.965648192,0.963115304,0.968831863,0.961953393,0.958398598,0.959854009,0.956825106,0.958485646,0.954446123,0.966133938,0.965759789,0.968554568,0.967231109
399,0.955271694,0.961766566,0.977996422,0.957862268,0.953893147,0.951262316,0.968283495,0.965830543,0.963204907,0.968958642,0.961984697,0.958440253,0.959976557,0.956834479,0.958445056,0.954434767,0.96624576,0.965927142,0.968614062,0.967381235
400,0.955337784,0.961792336,0.978180404,0.958000327,0.953933443,0.951346684,0.968428814,0.966057155,0.963288705,0.969119657,0.962082604,0.958506157,0.960155672,0.956839957,0.958482832,0.954483551,0.966272274,0.96611841,0.968756148,0.967520045
401,0.955371777,0.961879066,0.978326661,0.958045246,0.954009436,0.951461838,0.968488346,0.96620857,0.963340046,0.969230336,0.962204421,0.958609235,0.960280148,0.956884987,0.958624938,0.954533841,0.966224133,0.966194222,0.968919267,0.967625913
402,0.955447355,0.961932945,0.978427575,0.958077523,0.954158011,0.951470844,0.968627141,0.966204838,0.963421648,0.969227314,0.962278386,0.958615338,0.960269072,0.956918609,0.958622545,0.954539658,0.966207415,0.966043386,0.968891607,0.967647725
403,0.955485579,0.961991342,0.978586301,0.958188306,0.9541431,0.951502564,0.968735043,0.9663048,0.963430259,0.969289249,0.962213474,0.958678765,0.960280043,0.956956426,0.95861983,0.95462072,0.966259131,0.966125496,0.968958027,0.96767053
404,0.955499767,0.962055017,0.978694917,0.958227191,0.954116061,0.951505341,0.968776621,0.96638145,0.96345609,0.969342576,0.962158894,0.958737668,0.960334948,0.956978476,0.958645002,0.954668967,0.966371519,0.966244936,0.96909355,0.967765841
405,0.955504165,0.962115671,0.978721107,0.958162116,0.954180783,0.951473715,0.968788703,0.966371442,0.963545311,0.969347485,0.962184124,0.958736058,0.960411682,0.956978419,0.958683136,0.954634125,0.966494785,0.966268344,0.969216306,0.967927477
406,0.955475517,0.962155413,0.978849551,0.958273389,0.95422265,0.951549764,0.968927451,0.966465699,0.963597357,0.969418994,0.962121571,0.958696915,0.960447281,0.956987042,0.958670307,0.954652127,0.966514118,0.966413314,0.969232802,0.968011351
407,0.955560862,0.962224174,0.978951899,0.958343964,0.954247437,0.95166094,0.969019334,0.96656959,0.963668495,0.96943894,0.962136123,0.958658148,0.960599851,0.956972774,0.958707375,0.954634059,0.966564648,0.966480706,0.969345534,0.968082293
408,0.955669729,0.962310811,0.979048313,0.958364992,0.954238364,0.951707448,0.969063775,0.966595667,0.963707356,0.96945452,0.962172598,0.958657436,0.960715927,0.956935595,0.95872407,0.954584409,0.966604645,0.966520017,0.969483617,0.968144323
409,0.955685358,0.962384559,0.97918384,0.958379859,0.954200022,0.951661444,0.969115842,0.966520589,0.963668321,0.96952717,0.962140706,0.95869256,0.960655408,0.956884515,0.958650044,0.954530076,0.966575977,0.966606918,0.969519467,0.968177211
410,0.955707021,0.962427213,0.979335075,0.95836977,0.954224263,0.951795613,0.969230093,0.966546415,0.96364984,0.969577401,0.962076217,0.958626716,0.960705672,0.956813749,0.958614857,0.954460658,0.96657559,0.96662134,0.969446513,0.968121795
411,0.955646304,0.962439605,0.979436547,0.958440964,0.954275335,0.951941217,0.969301004,0.96661846,0.963605594,0.969591958,0.962108462,0.958550191,0.960781455,0.95679754,0.958628118,0.95447212,0.966543744,0.966578957,0.969483836,0.968162368
412,0.955605562,0.962438627,0.979472972,0.958538636,0.954276972,0.952011746,0.969326875,0.966682885,0.963558009,0.969605361,0.962132982,0.958509698,0.960839105,0.956819562,0.958653622,0.954502852,0.966501127,0.966566856,0.969631598,0.968286594
413,0.955738601,0.962461811,0.979478766,0.958548863,0.954185203,0.951993781,0.969371505,0.966713165,0.96355585,0.969660854,0.961978476,0.958507642,0.960871888,0.956811001,0.958636297,0.954434477,0.966499297,0.966672088,0.969751587,0.968358214
414,0.955769313,0.962622871,0.979587933,0.958648775,0.954326425,0.951963316,0.969477681,0.966863167,0.963547726,0.969667877,0.96200059,0.958465807,0.96093252,0.956753321,0.958597483,0.954443792,0.966465215,0.966715386,0.969748595,0.968270609
415,0.955799152,0.962763061,0.979655663,0.95870461,0.954361881,0.951966671,0.969599551,0.966923834,0.963495834,0.969638864,0.962000794,0.958378204,0.961009237,0.956633662,0.958498404,0.954357465,0.966394307,0.9667169,0.96976905,0.968203267
416,0.955852894,0.962823321,0.979658704,0.958715205,0.95423957,0.951990632,0.969707608,0.966858762,0.963400906,0.969600094,0.961910139,0.958250995,0.961054901,0.956507392,0.958337325,0.954168235,0.966302746,0.966694334,0.969841715,0.968201245
417,0.955845018,0.962879139,0.979719467,0.958830155,0.954256925,0.951970974,0.969800537,0.966838844,0.963302798,0.969579461,0.961842562,0.958097476,0.961003455,0.956486509,0.95815781,0.954064995,0.966215943,0.966643807,0.969852628,0.968141819
418,0.955817341,0.96302163,0.979727163,0.958837766,0.954330689,0.952022192,0.96988445,0.966807963,0.963231514,0.969564401,0.96174447,0.957965539,0.960999188,0.956465882,0.958040879,0.954017687,0.966040284,0.966564423,0.969850492,0.968000614
419,0.955820814,0.96309047,0.979746347,0.958758331,0.95438016,0.952061266,0.96995424,0.966782681,0.963157001,0.969498768,0.961598252,0.957836001,0.960996684,0.956363436,0.95786292,0.953898054,0.965812726,0.966468482,0.969799822,0.967870815
420,0.955864372,0.963034097,0.979821078,0.958683378,0.954358953,0.952028594,0.9699918,0.966776019,0.963037115,0.969393172,0.961430379,0.957679994,0.960954406,0.956176128,0.957592567,0.953684252,0.965596119,0.966363699,0.969707159,0.967790636
421,0.955877932,0.963103338,0.979899116,0.958756727,0.954287529,0.951979586,0.969952052,0.966776637,0.962825248,0.969408221,0.961343426,0.957473616,0.960909845,0.956041548,0.957453724,0.95360554,0.965456335,0.966244674,0.969690026,0.967642291
422,0.955808918,0.96320873,0.979912855,0.958837357,0.954256926,0.951935326,0.969939269,0.966745591,0.962667517,0.969370547,0.961253736,0.957316848,0.960860204,0.955909931,0.957367638,0.953459862,0.965327672,0.96612148,0.969626143,0.967545183
423,0.955713708,0.963276855,0.979875258,0.95883721,0.954244434,0.95190416,0.969946297,0.966689129,0.962516038,0.969245355,0.96113638,0.957203182,0.960826523,0.955782828,0.957251504,0.953280979,0.965129404,0.96599692,0.969570294,0.967470604
424,0.955653766,0.963258995,0.979826816,0.958730086,0.95420388,0.95187953,0.969944985,0.966628543,0.962314627,0.969082511,0.961002067,0.95708336,0.960814075,0.955668341,0.957056011,0.953140504,0.964848329,0.965873193,0.96958038,0.967357326
425,0.955549621,0.963182176,0.979783969,0.958628813,0.954163412,0.951830658,0.969974457,0.966576449,0.962231738,0.96906121,0.96092134,0.956900064,0.96073599,0.955548339,0.956872381,0.952956656,0.964728901,0.965759091,0.969513544,0.967195922
426,0.95550692,0.963158298,0.979774673,0.958617999,0.954085276,0.951754696,0.970042298,0.966515672,0.962149638,0.969052945,0.960848015,0.956683055,0.960761188,0.955451522,0.956690176,0.952818122,0.964638572,0.965666933,0.969418639,0.967151125
427,0.955506051,0.963183889,0.979778376,0.958643878,0.953994156,0.951670731,0.970099569,0.966452949,0.962028402,0.969024999,0.960743981,0.956497684,0.960805691,0.955336989,0.956546013,0.95268637,0.964517451,0.965586516,0.969339487,0.967130385
428,0.95545647,0.96318027,0.979754301,0.958585405,0.953948334,0.951607887,0.970081553,0.966404579,0.961889338,0.969007087,0.960594081,0.956408381,0.96067457,0.955151125,0.95647357,0.952470227,0.964366422,0.965496089,0.969304014,0.966930017
429,0.955387421,0.963112342,0.979759389,0.958542326,0.953948032,0.95156421,0.970092381,0.96632943,0.96179578,0.968995052,0.960492048,0.956306091,0.960642335,0.955091777,0.956244785,0.952324567,0.964247235,0.965396351,0.96924439,0.966826811
430,0.955336196,0.963081604,0.979779881,0.958474791,0.953843573,0.951448194,0.970096059,0.96628294,0.961654243,0.968951528,0.960416561,0.956142918,0.960620925,0.955022894,0.956042479,0.952224468,0.96411231,0.965319238,0.969234756,0.966786959
431,0.955277123,0.963100237,0.979791906,0.958371008,0.953652035,0.951306823,0.970065795,0.966241751,0.961500078,0.968866152,0.96035978,0.955951787,0.9605563,0.954887016,0.955947649,0.952115875,0.963974259,0.965282896,0.969277341,0.966758592
432,0.955120189,0.963064896,0.979773685,0.958267299,0.953587074,0.951336238,0.970004976,0.966094173,0.961518291,0.968765025,0.960341252,0.955843483,0.960480833,0.954760442,0.955870657,0.951945478,0.963920856,0.965282918,0.969280613,0.966714348
433,0.954976759,0.963016056,0.979811964,0.958179645,0.95354766,0.951235036,0.969920912,0.966064381,0.961467715,0.968684167,0.960270371,0.955820139,0.96043029,0.954663234,0.955811812,0.951902309,0.963853771,0.965274578,0.969324804,0.966779886
434,0.954935727,0.963029035,0.979851805,0.958162374,0.953480122,0.95111249,0.969923545,0.966132506,0.961414124,0.96865492,0.960190714,0.955803052,0.96040451,0.954550863,0.955764036,0.951879099,0.96379424,0.965268779,0.969344947,0.966777159
435,0.954988603,0.963107677,0.979857932,0.958203712,0.953390497,0.951059973,0.970016576,0.96620825,0.961416218,0.968661214,0.960137547,0.955729801,0.960389961,0.954417653,0.955720855,0.951783762,0.963751656,0.965267508,0.969298362,0.96662861
436,0.954952827,0.963099917,0.979899112,0.958142913,0.953396448,0.950954714,0.969942168,0.966157675,0.961388463,0.968589773,0.960071542,0.955592695,0.960360609,0.954370134,0.955674595,0.951667398,0.963650939,0.965225232,0.969238036,0.966583709
437,0.954850037,0.963041584,0.979907789,0.95809688,0.953398402,0.950881521,0.96989847,0.966138938,0.961379167,0.968582724,0.960004874,0.955526961,0.960387047,0.954352498,0.955653704,0.951657439,0.963625559,0.965189931,0.969194054,0.966534639
438,0.954736511,0.962992449,0.979916826,0.958083001,0.953343448,0.950859521,0.969896981,0.966107565,0.961331176,0.968577662,0.959928221,0.955503154,0.960368384,0.954301862,0.955583557,0.951655141,0.96361815,0.96516859,0.969163567,0.966462626
439,0.954664666,0.962992944,0.979966791,0.95807521,0.953211451,0.950869175,0.969886139,0.965995286,0.961199079,0.96848308,0.959841074,0.955445307,0.960224086,0.954180386,0.955409381,0.951540156,0.963544454,0.965152502,0.969127452,0.966379126
440,0.95459539,0.962956591,0.979989348,0.958009148,0.953035744,0.950829231,0.969819279,0.96592756,0.961126413,0.968380542,0.959810697,0.955344909,0.960210721,0.954063763,0.955297037,0.951457054,0.963493756,0.965132791,0.969053668,0.966293562
441,0.954561983,0.962899701,0.979954188,0.957953316,0.952907584,0.950812434,0.969771146,0.965904164,0.961101932,0.968346983,0.959778617,0.955281558,0.960190409,0.953970577,0.955264569,0.951399484,0.963492625,0.965106752,0.969040821,0.966334054
442,0.954519147,0.96284699,0.979906969,0.957906746,0.952839294,0.950781,0.969771886,0.965880958,0.961060916,0.968330804,0.959734539,0.955252625,0.960152171,0.953893741,0.955256553,0.951308665,0.963500766,0.965065167,0.969080597,0.966441322
443,0.954387028,0.962822235,0.979927942,0.957823254,0.952782104,0.950640468,0.969804373,0.96580192,0.960931906,0.968215573,0.959703659,0.955199543,0.96017282,0.953814671,0.955183238,0.95112057,0.963443611,0.965003389,0.969090784,0.966442739
444,0.954322025,0.962821419,0.979905312,0.957754427,0.952696193,0.95057698,0.969759803,0.965773653,0.960919939,0.968176039,0.959676358,0.95514475,0.960167278,0.953793906,0.955095544,0.951054188,0.963362639,0.96501,0.969078989,0.966430219
445,0.954270065,0.962792514,0.979883244,0.957720123,0.952611481,0.950517911,0.969694487,0.965758261,0.960880996,0.968167449,0.959627748,0.955094332,0.960142486,0.95372519,0.955048229,0.951021919,0.963329503,0.965034836,0.969059634,0.966412286
446,0.954199402,0.962723042,0.979881128,0.957699209,0.952523796,0.950423866,0.969661203,0.965726557,0.960770463,0.968141485,0.959554087,0.955056977,0.960093926,0.953593405,0.955041642,0.950964208,0.963350749,0.965058444,0.969033083,0.966389009
447,0.954149134,0.962661718,0.979853709,0.957620696,0.952363637,0.950352245,0.969675358,0.96568934,0.960745962,0.96808726,0.959481365,0.955047717,0.959982952,0.953538547,0.955000497,0.950921352,0.963338259,0.965134915,0.96897565,0.966361137
448,0.954122756,0.962650677,0.979849406,0.957541499,0.95227641,0.950225728,0.969618667,0.96564655,0.960753539,0.968028463,0.959455793,0.955010519,0.959849268,0.953479807,0.954947894,0.950863308,0.963325648,0.96512491,0.968947266,0.966347428
449,0.954069965,0.96263552,0.979908603,0.957464993,0.952218861,0.950094041,0.969585636,0.96560732,0.960772479,0.968007297,0.959428826,0.954970858,0.959763309,0.953430133,0.954905875,0.950824747,0.963301376,0.965062962,0.968948342,0.966364169
450,0.953972495,0.962574122,0.980021997,0.957381906,0.952142766,0.950015198,0.969644558,0.9655785,0.960791226,0.96803166,0.959359837,0.954958314,0.95975815,0.953410109,0.954882018,0.950823089,0.963260219,0.965015122,0.968952842,0.966407282
451,0.953956061,0.962544882,0.980040051,0.957282637,0.952146056,0.94998039,0.969617621,0.965558483,0.960815078,0.968003348,0.959307845,0.954956309,0.959751905,0.953400322,0.954837061,0.950779325,0.963246017,0.965006313,0.96890793,0.966421746
452,0.953888084,0.962474814,0.980088944,0.957218523,0.95212647,0.94994946,0.969609105,0.965516139,0.960764799,0.96793689,0.959260762,0.954907856,0.95969327,0.953380677,0.95481629,0.950722941,0.963226013,0.964936465,0.968842234,0.966408346
453,0.95379063,0.962380889,0.980140841,0.957170623,0.952062493,0.94989696,0.969601985,0.96546979,0.960700139,0.967857691,0.959209541,0.954847702,0.959603482,0.953346382,0.95480751,0.950665376,0.963203767,0.964841779,0.968786507,0.966389478
454,0.953751952,0.962320584,0.980111046,0.957093786,0.951979569,0.949815661,0.969531135,0.965453242,0.960728223,0.967793139,0.959149728,0.954839821,0.959538558,0.953302006,0.954775882,0.950609958,0.963199817,0.9648134,0.968762029,0.966385832
455,0.953706733,0.962280811,0.980119617,0.957040004,0.951894229,0.949757322,0.969465831,0.965411299,0.960750843,0.967730105,0.959099029,0.954789918,0.959495209,0.953255244,0.954755296,0.950571121,0.963217093,0.964781699,0.968719857,0.966313586
456,0.953665067,0.962201926,0.980127355,0.956991765,0.951829436,0.94966576,0.969385514,0.965366209,0.960672183,0.967683363,0.959043522,0.954706939,0.959427399,0.953153731,0.954742937,0.950521124,0.963194253,0.964736976,0.968665958,0.966263911
457,0.953624765,0.962097624,0.980118026,0.956929181,0.951757595,0.949533828,0.969296905,0.965339747,0.960539094,0.967644858,0.958973758,0.954618605,0.959334527,0.953035293,0.954718518,0.950460893,0.963123538,0.964702768,0.968634875,0.966272726
458,0.95356357,0.962064209,0.980116466,0.956838396,0.951600509,0.949419153,0.969243914,0.965342986,0.960548437,0.96758093,0.95889005,0.954561232,0.959270572,0.95303722,0.954648559,0.950426527,0.963063481,0.964730738,0.968682619,0.966295443
459,0.953482113,0.962009007,0.980072832,0.956733236,0.951490559,0.94929663,0.969172764,0.965320608,0.960571445,0.967546369,0.958836661,0.954540665,0.959230836,0.953035655,0.954578286,0.950392115,0.963051684,0.964762033,0.968717522,0.966321279
460,0.953375471,0.961949754,0.980041831,0.95665435,0.951368998,0.949193256,0.969106438,0.965298817,0.960564601,0.967506752,0.95880013,0.954517906,0.959188845,0.953000622,0.954520852,0.950363897,0.963044993,0.96478659,0.968742751,0.966344991
461,0.953258038,0.961915103,0.980053679,0.956633203,0.951205372,0.949130366,0.96905996,0.965291395,0.960510277,0.967439931,0.958754898,0.954455465,0.959124579,0.952941478,0.954478765,0.95033395,0.963002599,0.964789423,0.968756964,0.966359746
