Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
350,0.948119116,0.936273822,0.925375933,0.941838457,0.959743565,0.947909739,0.967054729,0.976381821,0.966540319,0.955192334,0.961468867,0.96742572,0.964449994,0.961544564,0.934790325,0.937756788,0.92642354,0.942226345,0.958637277,0.950111548
351,0.948008325,0.936182969,0.925203885,0.941720089,0.959746204,0.947966448,0.966999875,0.976534479,0.966664228,0.95529976,0.961590214,0.96767589,0.964488172,0.9614084,0.934614929,0.937727119,0.926397718,0.942157496,0.958878877,0.949979763
352,0.947939559,0.935933845,0.925086543,0.941495687,0.959725144,0.948074863,0.967313853,0.976733641,0.966685573,0.955209228,0.961639695,0.967810451,0.964680842,0.961349342,0.934498903,0.937403895,0.926111921,0.941904744,0.959089825,0.950097673
353,0.94785164,0.935952649,0.924871124,0.941618597,0.959841146,0.94790247,0.967645526,0.976972089,0.966790994,0.955046631,0.961591912,0.967775343,0.96498867,0.961375248,0.934383572,0.93748235,0.925801158,0.941927554,0.959093672,0.950219332
354,0.947906404,0.935822149,0.924686261,0.941606309,0.959828049,0.947778883,0.967668735,0.977052806,0.966948817,0.955095492,0.961758379,0.967650375,0.965170681,0.96170276,0.934167394,0.937501571,0.925617926,0.942007388,0.959179329,0.950201363
355,0.947977537,0.935631294,0.924438926,0.941387986,0.959917455,0.947828,0.967537646,0.977144225,0.967101667,0.955318025,0.962053759,0.96763627,0.96529214,0.962034981,0.933907474,0.937350492,0.925560072,0.94193415,0.959374672,0.950215858
356,0.947832196,0.935671574,0.924014975,0.941169826,0.960408471,0.947961799,0.96763945,0.977520535,0.967211397,0.955468965,0.96218,0.967917236,0.965547195,0.961927725,0.933744984,0.937168071,0.925516588,0.941634766,0.959554829,0.950488103
357,0.947648596,0.935559847,0.923950026,0.94113278,0.960256147,0.947738247,0.967939553,0.977766697,0.967454616,0.955318789,0.962077997,0.968286651,0.965783761,0.961878798,0.93374781,0.937140527,0.925372454,0.941670335,0.959757079,0.950477987
358,0.947438986,0.935265586,0.923878195,0.941143465,0.960093651,0.947508369,0.968278137,0.978118724,0.96740016,0.955284232,0.962071867,0.968360595,0.965704306,0.961825155,0.933615383,0.937095514,0.925049187,0.941636813,0.959729803,0.950283989
359,0.947306486,0.934975131,0.923603711,0.940967043,0.96015024,0.947404134,0.968408355,0.97846508,0.967264874,0.955334866,0.962184642,0.968232137,0.965510377,0.96173788,0.93331224,0.936875457,0.924765294,0.941449265,0.959702681,0.950129132
360,0.947379816,0.934963545,0.923180406,0.940447067,0.960213778,0.947332219,0.96817052,0.978475434,0.967656573,0.955130248,0.962197609,0.968314366,0.965715903,0.961669481,0.933041918,0.936452577,0.924845997,0.941324829,0.960139491,0.950238048
361,0.94737706,0.935015654,0.923018537,0.940494881,0.960108753,0.947315942,0.968504919,0.978633377,0.967760109,0.955193934,0.962192044,0.968273697,0.96600641,0.961891577,0.932935896,0.936508989,0.924569958,0.941266424,0.960056723,0.950422956
362,0.947362488,0.93484116,0.922868968,0.94058911,0.960038171,0.947334651,0.968913859,0.9789253,0.967687143,0.955228834,0.962287036,0.968204215,0.966104684,0.962073355,0.932817792,0.936625675,0.92426925,0.941217163,0.960066385,0.950409985
363,0.947359471,0.93456165,0.922657964,0.940451246,0.960062257,0.947313329,0.969128287,0.979192354,0.967652473,0.955182053,0.962446036,0.968182908,0.966074253,0.962124906,0.932654668,0.936546794,0.924137715,0.941159428,0.960300034,0.950249706
364,0.947311189,0.934673402,0.922571502,0.940268081,0.96005458,0.947150866,0.969315526,0.979231776,0.967828373,0.955329177,0.962485053,0.968213182,0.966295423,0.962274705,0.932591653,0.936360656,0.924074031,0.941127742,0.960231294,0.95031489
365,0.947349109,0.93461527,0.922503761,0.940255012,0.960331406,0.947125484,0.969266388,0.979437813,0.968143184,0.95523961,0.96258917,0.968336642,0.966513492,0.962343917,0.932425193,0.936276725,0.924006616,0.941146995,0.960512539,0.950579371
366,0.947398323,0.934508626,0.922318287,0.94030191,0.960535609,0.947211447,0.969362549,0.979654093,0.968260251,0.955228503,0.962642559,0.96852863,0.966614311,0.96234817,0.932317817,0.936251479,0.92394035,0.941185044,0.960712062,0.950639759
367,0.947359636,0.93446895,0.922031754,0.94032869,0.960449923,0.947323705,0.969664072,0.979825432,0.968143275,0.95538591,0.962633331,0.968691016,0.966574538,0.962350322,0.932323424,0.936245837,0.923864186,0.941183236,0.960659783,0.950371773
368,0.947148578,0.934425509,0.921890219,0.940403351,0.960228182,0.947384048,0.969610522,0.980197703,0.968259435,0.955277301,0.962778522,0.968636562,0.966457603,0.962432279,0.932246313,0.936304014,0.923719601,0.941059761,0.960852171,0.950150876
369,0.94710529,0.93432844,0.921696059,0.940182576,0.960320135,0.947203468,0.96965068,0.980396154,0.96830563,0.9552683,0.962865475,0.968663162,0.966650905,0.962474061,0.932060533,0.936329346,0.923549781,0.940968915,0.960860281,0.950147534
370,0.947219382,0.93423819,0.921504838,0.940015171,0.960450064,0.94706499,0.969795515,0.980489187,0.968505809,0.955263886,0.962910801,0.968732852,0.966945389,0.962523653,0.931912835,0.936262257,0.923353185,0.940906417,0.960851219,0.950285197
371,0.947334409,0.934169599,0.921362734,0.940102772,0.960391405,0.947145733,0.969948439,0.980615298,0.96888864,0.955175028,0.962966014,0.968772952,0.967073076,0.962600654,0.931861692,0.936118904,0.923149149,0.94081818,0.960989888,0.950419784
372,0.947170357,0.93393196,0.921132555,0.939851891,0.960512186,0.947092514,0.970018846,0.980811893,0.968688711,0.955183944,0.963028791,0.968834284,0.966967455,0.962538889,0.931633365,0.936068235,0.923029618,0.940610796,0.961087401,0.950419374
373,0.94692295,0.93390099,0.921027401,0.939824026,0.960500731,0.946950152,0.97002027,0.980977594,0.968653988,0.955351483,0.963086439,0.968918806,0.9670939,0.962600974,0.931477642,0.935978697,0.922962323,0.940535277,0.961241805,0.950478649
374,0.946823919,0.933884889,0.920968522,0.939872663,0.960473814,0.946855627,0.970108879,0.981135962,0.968788426,0.955384956,0.96317262,0.968994007,0.967299834,0.962719757,0.931373272,0.93591377,0.922908165,0.940566747,0.961369998,0.950533057
375,0.946957257,0.933640587,0.920809395,0.939728817,0.960589274,0.946894351,0.970377202,0.981325004,0.968874209,0.955111235,0.963283134,0.969018046,0.967311228,0.962748215,0.931229523,0.935914306,0.922809246,0.940580841,0.961392804,0.950488929
376,0.946842767,0.933496938,0.920542661,0.939613283,0.960593852,0.946828172,0.970521093,0.981457364,0.968890332,0.955268606,0.963207521,0.968951007,0.967244485,0.962690341,0.931071363,0.935667194,0.922542201,0.940478448,0.961465221,0.950485183
377,0.946755273,0.933381863,0.920333335,0.939548091,0.960572329,0.946755852,0.970576044,0.981630742,0.969026,0.955323471,0.963173958,0.968931583,0.967410838,0.962689931,0.930870763,0.935547265,0.922277468,0.940426218,0.961569234,0.950536986
378,0.94679696,0.933328398,0.920134644,0.939509344,0.960544089,0.946694925,0.970608962,0.981852133,0.9691999,0.955221301,0.963222732,0.968989076,0.967649566,0.962761439,0.930703998,0.935563749,0.922153526,0.940421274,0.96168267,0.950616373
379,0.946909719,0.933396319,0.919838043,0.939449765,0.96049049,0.94661987,0.97070228,0.982069591,0.969219114,0.955176057,0.963276709,0.969070268,0.967625265,0.962854332,0.930670498,0.935515209,0.922205068,0.940372749,0.961768783,0.95067569
380,0.946753331,0.933438607,0.919776412,0.939356341,0.960403378,0.946561587,0.970963663,0.982246129,0.969223342,0.955146948,0.963279987,0.969049565,0.967709314,0.963055738,0.930655489,0.935317366,0.922000674,0.940311555,0.961686208,0.950712924
381,0.946659199,0.933296432,0.919707734,0.939187277,0.960449954,0.94655525,0.97107466,0.982257842,0.969281456,0.955130105,0.963348036,0.969059124,0.967853706,0.963127212,0.930508532,0.935278377,0.921815572,0.94024738,0.961709452,0.950676816
382,0.946687202,0.933078305,0.919532022,0.939040144,0.960564379,0.94653712,0.971004045,0.98222937,0.969399682,0.955141343,0.963477177,0.969102054,0.967977063,0.963047328,0.930311568,0.935353926,0.921786804,0.940187511,0.961893139,0.950631918
383,0.946606369,0.93309539,0.919333136,0.939099136,0.960487419,0.946375334,0.971016774,0.98247638,0.969522125,0.955202422,0.963540877,0.969062078,0.968011483,0.963020376,0.930326354,0.935179854,0.921837844,0.940133725,0.962050572,0.950730532
384,0.946572993,0.932960514,0.919145687,0.938941789,0.960530758,0.946251406,0.971125462,0.982657487,0.969510316,0.955182548,0.963495384,0.969180349,0.968015365,0.963098102,0.930234525,0.935078736,0.921666228,0.940031489,0.962092314,0.950817489
385,0.946534542,0.932882363,0.918981717,0.938840281,0.960608365,0.946235354,0.971209739,0.982804936,0.969559,0.955185257,0.963422982,0.969337318,0.968124197,0.963215652,0.930100967,0.935011106,0.92149047,0.939966032,0.962160392,0.950791414
386,0.946510106,0.93292679,0.918861425,0.938885483,0.960645389,0.946265314,0.971283522,0.982971778,0.96971836,0.955241655,0.963420628,0.969414069,0.968344139,0.963312463,0.930002156,0.934957536,0.921410582,0.939980374,0.962316268,0.950719302
387,0.946664909,0.9328242,0.918825622,0.938749799,0.960677158,0.946125074,0.971588161,0.983152972,0.969755214,0.95522514,0.96356728,0.969382056,0.968486211,0.963371788,0.929939937,0.935008398,0.921227083,0.940025916,0.962447445,0.950886632
388,0.946614335,0.932723615,0.918600426,0.938682977,0.960726639,0.94615995,0.971712672,0.983445204,0.969879745,0.955230901,0.96374478,0.969519177,0.968649134,0.963476736,0.929762365,0.934981385,0.921207584,0.939979232,0.962592905,0.950944955
389,0.946492324,0.932636117,0.918453254,0.938688655,0.960685567,0.94621566,0.971794496,0.983637349,0.970034935,0.95524328,0.963839349,0.969638782,0.968762427,0.963538921,0.929653137,0.93490828,0.921156346,0.939949153,0.962654937,0.950952329
390,0.94647897,0.932560849,0.918520162,0.938689709,0.96054975,0.946141947,0.971973977,0.983638825,0.970134564,0.955237036,0.963815306,0.969612693,0.968787084,0.963510804,0.929696552,0.934847119,0.920935143,0.940001742,0.962625592,0.951025877
391,0.946556597,0.932553175,0.918261992,0.938552259,0.960667097,0.946114532,0.972043265,0.983838071,0.970176386,0.95523587,0.963802086,0.969771923,0.968852755,0.963551646,0.929511031,0.934780806,0.920826634,0.939943209,0.962806081,0.951199069
392,0.946534651,0.932523108,0.918061432,0.938397565,0.96071403,0.946016304,0.972169056,0.984093765,0.970203277,0.955158783,0.963897288,0.969774219,0.968913957,0.963565402,0.929410988,0.934731278,0.920746188,0.939901411,0.962908155,0.951204479
393,0.946436109,0.932469725,0.917938008,0.938299538,0.960705656,0.945868106,0.972228997,0.984333123,0.970257496,0.955080756,0.963970841,0.969685317,0.968958991,0.963621074,0.929351547,0.934690268,0.920710777,0.939854495,0.962964409,0.951130524
394,0.946357594,0.932407019,0.917780031,0.938272026,0.96073785,0.945742622,0.972122958,0.984505513,0.970350914,0.955086706,0.963901773,0.96968079,0.969004421,0.963768974,0.92920088,0.934635068,0.920723622,0.939762775,0.963083301,0.951148002
395,0.94630638,0.93224641,0.917531574,0.938174255,0.960679142,0.945704039,0.972307848,0.984550459,0.970381447,0.955042739,0.964013878,0.969712127,0.969127006,0.963724799,0.929055017,0.934535205,0.920600737,0.939753833,0.96313738,0.951119838
396,0.946288367,0.932163706,0.917340119,0.938092403,0.96054766,0.94567486,0.972425364,0.984587162,0.970376892,0.954986614,0.9640476,0.969627794,0.9693085,0.963654204,0.929004118,0.934464994,0.920480366,0.939749017,0.963247018,0.951245128
397,0.946298155,0.932136012,0.917200824,0.93802181,0.960465106,0.945602864,0.972478261,0.984707087,0.970423851,0.954978986,0.964033324,0.969558068,0.969465718,0.963683538,0.928926336,0.934428626,0.920374358,0.939730654,0.963390742,0.951383606
398,0.946309313,0.932033918,0.917022611,0.93790997,0.960552707,0.945488397,0.972658172,0.984944085,0.970589777,0.955053431,0.964145175,0.969723564,0.969515186,0.963847196,0.928649437,0.934385525,0.920230673,0.93972038,0.963467967,0.951276402
399,0.946181763,0.93192444,0.916850914,0.937808654,0.960563192,0.945541976,0.972686302,0.985165707,0.970613707,0.955008079,0.964157516,0.969741501,0.969595026,0.963871552,0.928546427,0.934326976,0.92018776,0.939687825,0.963475835,0.951347721
400,0.946161392,0.931890901,0.916750375,0.937766641,0.960528165,0.945495759,0.972728032,0.985349529,0.970615489,0.954986867,0.964194117,0.969751747,0.969670912,0.96388441,0.92853464,0.934315511,0.920185866,0.939712177,0.963618265,0.95147587
401,0.946233697,0.931897045,0.916673073,0.937765808,0.9605121,0.94533779,0.972873732,0.985461493,0.970681569,0.955031697,0.964277862,0.969780928,0.96971225,0.963932205,0.928494836,0.934323935,0.920146216,0.939749143,0.963841911,0.951552793
402,0.946114486,0.931799925,0.916474165,0.937728459,0.960572495,0.94533515,0.973086901,0.985456946,0.970815432,0.95505178,0.964304871,0.969705539,0.969713766,0.963943035,0.928334587,0.93424021,0.920005345,0.939640719,0.9638458,0.951548062
403,0.946066548,0.931710046,0.916320275,0.937694493,0.960550044,0.945283424,0.973162033,0.985594876,0.970799813,0.955031971,0.964320391,0.969708644,0.969776566,0.963930184,0.928276067,0.934155077,0.91997087,0.939608889,0.963878793,0.951620093
404,0.946019655,0.931656734,0.916185178,0.937595749,0.960465062,0.945246453,0.973184265,0.985750265,0.970751854,0.954979897,0.964351473,0.96976918,0.969847174,0.96391282,0.928172227,0.934128238,0.919942629,0.939587993,0.96395713,0.951680666
405,0.945939401,0.931617286,0.916039315,0.937431086,0.960367942,0.945239563,0.973231663,0.985811762,0.970761321,0.954909454,0.96438493,0.969800687,0.969875804,0.963927092,0.927956657,0.934153375,0.919839686,0.93952472,0.964042549,0.951669465
406,0.945975071,0.931491537,0.915912035,0.93735871,0.960302606,0.945093312,0.973263771,0.98581837,0.970752292,0.954835957,0.964331705,0.969651744,0.969868701,0.964056108,0.927838047,0.934113565,0.919720936,0.939482615,0.964065634,0.951657044
407,0.945982801,0.93142995,0.915799959,0.937327681,0.96024536,0.944981192,0.973311765,0.985893782,0.970719422,0.954735173,0.964313037,0.969565701,0.969898101,0.963988906,0.927757258,0.934038186,0.919586308,0.939505669,0.964150546,0.951721483
408,0.945907917,0.931368948,0.91567614,0.937227122,0.960213914,0.944884902,0.973352261,0.985988338,0.970694671,0.954676335,0.964270173,0.969546132,0.969929024,0.963867047,0.927635376,0.933897435,0.919483514,0.939509457,0.964237728,0.951770148
409,0.945765288,0.9312276,0.915507992,0.937011274,0.96020371,0.944742944,0.973375568,0.986026294,0.970699164,0.954693057,0.964155499,0.969512402,0.969906994,0.963873728,0.927432683,0.933707788,0.919425425,0.939413163,0.964258202,0.951723333
410,0.945713114,0.931123853,0.915259907,0.936949804,0.960081402,0.944546808,0.97349409,0.986065836,0.970663366,0.954581266,0.964178575,0.969383548,0.969839678,0.963767728,0.927295197,0.933709421,0.919246024,0.939310768,0.964331629,0.951777753
411,0.945614901,0.930979567,0.915076912,0.936877096,0.959984453,0.94449396,0.973571377,0.986110073,0.970619305,0.954453522,0.964191419,0.969188762,0.969798071,0.963676076,0.927078924,0.933680562,0.919069067,0.939220558,0.964445559,0.951763199
412,0.945483674,0.930827597,0.91490297,0.936752753,0.959907618,0.944461799,0.973595657,0.98614777,0.970535146,0.954332036,0.964160218,0.969002896,0.969790242,0.963632384,0.926842788,0.933540064,0.918939276,0.93911008,0.964550186,0.951701798
413,0.94540283,0.930735506,0.914609972,0.936611856,0.959777028,0.944216699,0.97362747,0.986160067,0.970365825,0.954186873,0.964115179,0.968890304,0.969779785,0.9636,0.926725771,0.933321721,0.918836614,0.938944384,0.964592111,0.951711754
414,0.94529099,0.930536094,0.914439524,0.936434601,0.959681736,0.944129014,0.973663379,0.986141902,0.97022826,0.954034515,0.964013397,0.968684917,0.969726591,0.96349064,0.926563809,0.933173129,0.918665315,0.938887811,0.964637573,0.951736069
415,0.945143782,0.930366973,0.914263577,0.936293441,0.959535238,0.944023057,0.973664554,0.986086285,0.970110849,0.953861589,0.963863345,0.968425953,0.969606615,0.96337087,0.926330223,0.933034444,0.918539104,0.938782627,0.96468998,0.951715033
416,0.944987002,0.930256171,0.914038309,0.936166732,0.959342815,0.943836028,0.973657809,0.98599856,0.969965718,0.953664274,0.96370849,0.968153701,0.969451821,0.963262195,0.926051503,0.932880052,0.918437223,0.938606549,0.964762103,0.951663061
417,0.944865623,0.930091802,0.913838753,0.935938999,0.959209119,0.943670189,0.97372849,0.985897233,0.969729392,0.953451459,0.963615059,0.967886451,0.969340809,0.963126053,0.925792356,0.932736612,0.918194428,0.938499472,0.964870913,0.951663153
418,0.944733003,0.929875994,0.913607971,0.935762959,0.958963363,0.943482267,0.973669839,0.985815089,0.969506436,0.953235446,0.963498524,0.967603005,0.969168453,0.96301445,0.925538265,0.932508084,0.917990094,0.938348187,0.964805241,0.951579912
419,0.94454261,0.929659653,0.91340584,0.935610766,0.958685201,0.943288018,0.973613968,0.985715274,0.969317106,0.952981305,0.963364646,0.96728969,0.968983462,0.962846231,0.925187933,0.932296744,0.917815781,0.938170113,0.964711707,0.951461811
420,0.94430828,0.929470707,0.91322196,0.935441095,0.958446181,0.943093623,0.973634901,0.985570896,0.969138536,0.952700524,0.96321972,0.9669498,0.968823534,0.962612205,0.924767022,0.932154595,0.917635365,0.937998442,0.964715374,0.951377463
421,0.944161729,0.929272583,0.912861691,0.935253003,0.958211031,0.942868622,0.973565597,0.98539393,0.96889798,0.952520936,0.96303479,0.966615838,0.968649979,0.962494241,0.924587504,0.931965489,0.917427428,0.937853298,0.964769702,0.951373703
422,0.944000878,0.929086683,0.912591817,0.935113399,0.95798055,0.942641258,0.973507949,0.985323796,0.96867467,0.952240156,0.962883867,0.966316959,0.968484859,0.96233365,0.924346023,0.931775746,0.91727207,0.93768911,0.964748534,0.951289376
423,0.943826983,0.928890923,0.912399894,0.934944007,0.957756351,0.942434267,0.973487657,0.98526807,0.968462269,0.951953884,0.962730418,0.966040265,0.968303763,0.962142124,0.924056835,0.931564999,0.917122112,0.937511822,0.964737545,0.951133537
424,0.943665491,0.928669538,0.912200698,0.934673418,0.957540507,0.942258925,0.973489832,0.98511743,0.968241655,0.951774384,0.962532633,0.965762557,0.968100628,0.961970823,0.923796627,0.931318659,0.916916825,0.937337031,0.964820626,0.95098449
425,0.943514616,0.92847511,0.91200978,0.934427809,0.957331404,0.942096123,0.973438843,0.9850013,0.968054828,0.951495711,0.962369562,0.965483567,0.967994796,0.961802227,0.923475392,0.931111627,0.91670901,0.937145993,0.964798395,0.950948392
426,0.943311165,0.928341098,0.911787199,0.934248876,0.957156003,0.941941148,0.973414944,0.984923249,0.96787958,0.951275938,0.962226499,0.965245367,0.967883656,0.961692571,0.92317919,0.930938115,0.916503621,0.936985673,0.964747579,0.950890681
427,0.943087256,0.928231839,0.911564058,0.934152739,0.957004136,0.941798761,0.973387292,0.984854667,0.967706865,0.951103577,0.962096843,0.965041121,0.967722854,0.961589595,0.922936362,0.930765934,0.916305325,0.936844726,0.964708855,0.950821529
428,0.942927265,0.928071422,0.911394458,0.934105192,0.956838905,0.941671078,0.973276995,0.984754739,0.967543555,0.950879556,0.961976663,0.964833172,0.967529125,0.96139839,0.922728514,0.930558224,0.916115316,0.936680026,0.964697903,0.950814128
429,0.942796788,0.927828177,0.911131204,0.933840896,0.956599238,0.941484757,0.973210572,0.984650678,0.967439814,0.950726141,0.961835453,0.964599876,0.967446315,0.961248405,0.922484935,0.930366012,0.91589996,0.936501527,0.96474783,0.950649234
430,0.942719502,0.927628421,0.91085553,0.933615518,0.956438194,0.941316168,0.973164825,0.984565833,0.967320777,0.950556254,0.961698838,0.964378965,0.967385143,0.961125505,0.922282478,0.930185028,0.915721721,0.936369446,0.964712702,0.950543022
431,0.942657162,0.927516573,0.910659029,0.933507032,0.956370074,0.94115978,0.973129499,0.984539908,0.967196034,0.950369212,0.961597711,0.964213828,0.967308273,0.961038478,0.92213147,0.930028525,0.915610476,0.936282589,0.964607799,0.950542663
432,0.942506816,0.927420174,0.910600437,0.9333298,0.956233675,0.940910371,0.973126416,0.984621146,0.967177647,0.950279518,0.961555472,0.964138111,0.967267487,0.961031455,0.921950447,0.929930779,0.915542474,0.93616699,0.964640669,0.950457174
433,0.94239404,0.927241263,0.910435115,0.933200324,0.956172676,0.940821759,0.973127939,0.984647012,0.9671156,0.950153425,0.961455582,0.964020102,0.967229613,0.960911945,0.921719699,0.92977308,0.915403493,0.93603707,0.964676358,0.950438225
434,0.942320486,0.927102677,0.910228975,0.933116602,0.95613093,0.940763771,0.973179581,0.984666244,0.967054118,0.950047723,0.961420536,0.963979704,0.967177333,0.960820604,0.921520913,0.929625356,0.915212603,0.935909646,0.964659673,0.950400108
435,0.942263836,0.927066853,0.910069255,0.933048873,0.956069441,0.94063319,0.973279843,0.984730182,0.967039384,0.949994596,0.961486509,0.964045917,0.967136145,0.960849473,0.921388274,0.929544248,0.915028945,0.935805084,0.964605883,0.950301731
436,0.942210408,0.926983437,0.909956584,0.932961985,0.956077562,0.940547824,0.97330519,0.984811201,0.967043199,0.949896024,0.961407446,0.963953798,0.967230705,0.960864862,0.921210372,0.929491713,0.914939243,0.935756677,0.964647981,0.950291162
437,0.942147802,0.92687094,0.909828422,0.93284049,0.956008861,0.940450034,0.97328254,0.984831825,0.967054983,0.949806265,0.961356509,0.963843224,0.967239367,0.960788551,0.921104227,0.929370853,0.914833308,0.935684182,0.964654167,0.950281421
438,0.942069535,0.926760753,0.909667532,0.932730358,0.955903463,0.940359107,0.973221699,0.984822943,0.967019824,0.949749431,0.961319041,0.963774948,0.967204156,0.960682228,0.921017944,0.929225893,0.914691653,0.93556909,0.964658494,0.950222595
439,0.941979196,0.926668798,0.909484413,0.932669753,0.9558455,0.940294609,0.973153383,0.984841619,0.966921602,0.949717135,0.961246454,0.963753642,0.967217446,0.960638835,0.920872554,0.929131178,0.914536429,0.935437584,0.964707622,0.950115979
440,0.941910214,0.926503997,0.909331901,0.932572051,0.955825621,0.940175357,0.973210277,0.98487387,0.966958369,0.949607375,0.961214649,0.963653419,0.967165593,0.960646222,0.920724857,0.92906644,0.914428934,0.935408632,0.964648559,0.95012804
441,0.941838051,0.926402171,0.909181035,0.93247674,0.955748324,0.940053368,0.97322002,0.984920487,0.967019867,0.949515245,0.961214502,0.963577291,0.967169759,0.960669939,0.920621667,0.928980893,0.914319445,0.935343161,0.96464435,0.950129701
442,0.941756424,0.926354027,0.909027316,0.932398555,0.955661674,0.939951453,0.973216562,0.98498302,0.96703894,0.949469476,0.961213261,0.96356846,0.967209324,0.960674234,0.920537616,0.928870549,0.91417782,0.935235346,0.964673239,0.950075121
443,0.941676281,0.926253558,0.908885428,0.93232757,0.955691392,0.939863202,0.973351936,0.985062386,0.967001197,0.949444199,0.961174425,0.963607084,0.96717635,0.960633176,0.92040621,0.92876614,0.91400204,0.935170388,0.964600566,0.949990623
444,0.941634071,0.926167236,0.908769874,0.932233262,0.955675721,0.939752849,0.973350832,0.985149682,0.966981775,0.9494323,0.961167614,0.963563457,0.967190704,0.960593549,0.920278552,0.928688625,0.913892962,0.935077314,0.964611218,0.949898761
445,0.941593693,0.926091448,0.908634812,0.932129021,0.955607083,0.939664542,0.973339768,0.98522353,0.96699671,0.949424187,0.961158895,0.963540824,0.967230834,0.960589527,0.920189519,0.92861035,0.913774399,0.935027079,0.964630072,0.949854783
446,0.941525816,0.92601397,0.908472825,0.93203101,0.955532055,0.939624404,0.973386445,0.985295632,0.967045821,0.949416537,0.961142498,0.963583043,0.967283884,0.960607227,0.920131183,0.928530922,0.913627871,0.935024429,0.964622544,0.949854979
447,0.941423598,0.925921915,0.908337288,0.93194901,0.955541521,0.939619983,0.973399763,0.985427904,0.967121395,0.949413667,0.961171994,0.963605762,0.967378954,0.960568861,0.920039657,0.928499,0.913548366,0.934957891,0.964662236,0.949810969
448,0.941343087,0.925835503,0.908282308,0.93186971,0.955513119,0.939563423,0.97341976,0.985475961,0.9671594,0.94943788,0.961172998,0.963653025,0.96739479,0.960583464,0.919949194,0.928395499,0.91346078,0.934893806,0.964600487,0.949757761
449,0.941274873,0.925786223,0.908210515,0.931799966,0.95549664,0.939486018,0.973454905,0.985540598,0.967205573,0.949452605,0.961181088,0.963688542,0.967389497,0.960617483,0.919877805,0.928319463,0.913373098,0.934842155,0.964543624,0.949716994
450,0.941211233,0.925776008,0.90804736,0.931748702,0.955537243,0.939431471,0.973497876,0.985693537,0.967292113,0.949438365,0.961229607,0.963697845,0.967433644,0.960623182,0.919830087,0.928342911,0.913294305,0.934799121,0.96458915,0.949700202
451,0.941213286,0.925718737,0.907899036,0.931719126,0.955534094,0.939378888,0.973517824,0.985720923,0.967320105,0.949480219,0.961261881,0.963796567,0.967494101,0.960621067,0.919788282,0.928291203,0.913169363,0.934762318,0.964615482,0.949704511
452,0.941185371,0.925628255,0.907798884,0.931692258,0.955532001,0.939345149,0.973518885,0.985790381,0.967344372,0.949459781,0.961283593,0.963845744,0.967528923,0.960626552,0.919723568,0.928233701,0.913069414,0.934736285,0.96462677,0.949664789
453,0.941119604,0.925538504,0.907704041,0.931646522,0.955515637,0.939319261,0.973512381,0.985867274,0.967386718,0.949400826,0.961306775,0.963843291,0.967560075,0.960625366,0.919634021,0.928186079,0.913001914,0.934686631,0.964624191,0.94959623
454,0.941058439,0.925478134,0.907549784,0.931563418,0.955450889,0.939275605,0.973511318,0.985847765,0.967443001,0.949389768,0.961336224,0.963857172,0.967631242,0.960596186,0.919534024,0.92813388,0.912934972,0.934576061,0.96460841,0.949553505
455,0.941037351,0.925353105,0.907428658,0.93144261,0.955395932,0.939196364,0.973505364,0.985935673,0.9674635,0.949382877,0.961299121,0.963889427,0.967680942,0.960584196,0.919437351,0.928057632,0.912822089,0.934485907,0.964573273,0.949545702
456,0.94099274,0.925245798,0.907278877,0.931339098,0.955353945,0.939115994,0.973528958,0.986024067,0.967481072,0.949364993,0.961259707,0.963928668,0.967738808,0.960575383,0.919309286,0.927979005,0.912702436,0.934411475,0.964541647,0.949479236
457,0.940923172,0.925185782,0.907107481,0.931270867,0.955318349,0.939035019,0.973570637,0.986071475,0.967501886,0.949320799,0.961253907,0.963957748,0.96781015,0.960567317,0.91916122,0.92789996,0.912612777,0.934338474,0.96451165,0.949372582
458,0.94090447,0.92512493,0.9070097,0.931207879,0.955277299,0.938913337,0.973566337,0.986141054,0.967494702,0.949235659,0.961268709,0.963957504,0.967863886,0.96057598,0.919058626,0.927797498,0.912573672,0.934251919,0.964453616,0.949373179
459,0.940871367,0.925038931,0.906897237,0.931098869,0.955187013,0.938847568,0.973566709,0.986191675,0.96749707,0.949199622,0.961221268,0.963972881,0.967877777,0.960590798,0.918967094,0.927719405,0.912489538,0.934143675,0.964462046,0.949329598
460,0.94081207,0.924950162,0.906778753,0.930976151,0.955103342,0.938803622,0.973571557,0.986248626,0.96751403,0.949190328,0.961169861,0.963989518,0.967888763,0.960549782,0.918869985,0.92763325,0.912375553,0.934028306,0.964491295,0.949275213
461,0.940729018,0.924868238,0.906667991,0.930875212,0.955073728,0.938744867,0.973577661,0.986324066,0.967534112,0.94917323,0.961167995,0.96398966,0.967910419,0.960448205,0.918755259,0.927527415,0.912265557,0.93392897,0.964494649,0.949244241
