*Some columns of data deleted due to albedo values greater than 1.,,,,,,,,,,
Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10
350,0.958147569,0.947041374,0.918136543,0.949727551,0.966101441,0.965029419,0.934904417,0.937351622,0.918583829,0.913328731
351,0.958472274,0.947110858,0.918032191,0.94980114,0.966351159,0.965306911,0.934839702,0.937468217,0.918456594,0.913256784
352,0.958802984,0.947178242,0.917897888,0.949846287,0.966692205,0.965447314,0.934670118,0.937448193,0.918449034,0.913054866
353,0.958872961,0.947231324,0.917761208,0.949944063,0.966933575,0.965554701,0.934654362,0.937378847,0.918212393,0.912844234
354,0.958892068,0.947337597,0.917687832,0.950051003,0.966988777,0.965710462,0.934684931,0.93743544,0.918100904,0.912773187
355,0.95892065,0.947431918,0.917643418,0.950103908,0.967062591,0.965893915,0.934671949,0.937541116,0.918127325,0.912681174
356,0.958940369,0.947399218,0.917567932,0.950069341,0.967419072,0.966053148,0.934576115,0.937493549,0.918074033,0.912324838
357,0.959078598,0.947291365,0.91764163,0.950118882,0.967696139,0.966347389,0.934532576,0.937253463,0.917694948,0.912055447
358,0.959145383,0.947243446,0.917510146,0.950155781,0.967785352,0.966557914,0.934485109,0.937286433,0.917396844,0.911804685
359,0.959249483,0.947394862,0.917258503,0.950218393,0.967843741,0.966685003,0.934418951,0.937512773,0.917365215,0.911621338
360,0.959636589,0.947781969,0.91727907,0.950427121,0.968153109,0.966885516,0.934378456,0.93744933,0.917507868,0.911612591
361,0.959457786,0.947671425,0.917240641,0.950540232,0.968354012,0.966853046,0.93454468,0.937263391,0.91744569,0.911409377
362,0.959476488,0.947611742,0.917212695,0.950661601,0.968551486,0.967093232,0.934602171,0.937257321,0.917120956,0.91116369
363,0.9598694,0.947782013,0.917216618,0.950797552,0.968794367,0.967554633,0.934486641,0.937388147,0.916784278,0.910975843
364,0.960020649,0.947821685,0.917175312,0.950822793,0.969011897,0.967570918,0.934452232,0.937276088,0.916887022,0.910814658
365,0.960169619,0.948009826,0.916998495,0.950899898,0.96911007,0.96770601,0.934487472,0.937403494,0.916909745,0.910659372
366,0.96025834,0.948094751,0.916925716,0.950982902,0.969246106,0.967970191,0.934514287,0.937488796,0.916859848,0.910504052
367,0.960282348,0.948003173,0.916994105,0.951013183,0.969466241,0.968198689,0.934453866,0.937343593,0.91678628,0.910346006
368,0.960379804,0.948056038,0.916860658,0.950965846,0.969586012,0.968109875,0.934245737,0.937102784,0.916656142,0.910181937
369,0.960437945,0.947949892,0.916730198,0.951031685,0.969788775,0.968250887,0.934168016,0.937175283,0.91660595,0.909996583
370,0.960503753,0.947911844,0.91667384,0.951133685,0.970001805,0.96846693,0.934205178,0.937367997,0.916563837,0.909861396
371,0.960594484,0.948088248,0.916659334,0.951191402,0.97014324,0.968570176,0.934265228,0.937429901,0.916439849,0.909807656
372,0.960548371,0.948130819,0.916462642,0.951291208,0.970244867,0.968734415,0.934271414,0.937355269,0.916211594,0.909741449
