Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21
350,0.949411192,0.946405072,0.958558784,0.944589752,0.946439807,0.952565603,0.956518765,0.956976531,0.950117525,0.951200901,0.94608651,0.939408376,0.949018275,0.94640371,0.921648475,0.955513067,0.953738008,0.95005464,0.952373368,0.959418789,0.957552642
351,0.949430738,0.946898327,0.958735162,0.944775939,0.946792195,0.95280988,0.956866503,0.957163993,0.950177608,0.951323554,0.946059084,0.939343046,0.949265111,0.946338271,0.921560691,0.955660367,0.954041915,0.950353165,0.952634799,0.959685421,0.957876221
352,0.950132083,0.94699533,0.959071018,0.945404585,0.946963129,0.95295162,0.956993738,0.957334053,0.950632407,0.951307124,0.946486723,0.939412316,0.949430091,0.946371967,0.921349023,0.955886451,0.954394212,0.950802859,0.952379908,0.959907575,0.958368792
353,0.95008352,0.946969418,0.95944111,0.945570932,0.947058806,0.953209577,0.957103464,0.957774232,0.950862283,0.951638874,0.946787342,0.93974572,0.949523192,0.946591091,0.921510372,0.956136769,0.954317305,0.951042206,0.95296529,0.96016467,0.958702848
354,0.950175551,0.947114324,0.959764718,0.945579651,0.947079305,0.953563713,0.957551113,0.958080811,0.950979302,0.951876867,0.946848173,0.939895154,0.949622593,0.946854372,0.921570061,0.956378178,0.954507019,0.951268368,0.953392368,0.960580224,0.958931613
355,0.950473103,0.947371658,0.960026274,0.945683108,0.947118934,0.953794449,0.958099499,0.958358518,0.951094357,0.952073541,0.946919841,0.939958539,0.949768414,0.947020207,0.921405811,0.956625777,0.954859097,0.951504563,0.953496747,0.961017405,0.959200573
356,0.950604868,0.947508071,0.960235324,0.945996964,0.947297979,0.953712696,0.958267986,0.958825094,0.951281713,0.952474521,0.947291183,0.940246259,0.949971413,0.94703119,0.921176039,0.956880108,0.954922414,0.951650778,0.95360191,0.961248535,0.959595191
357,0.950853402,0.947602072,0.960244166,0.946202922,0.947601993,0.953934389,0.958293199,0.95842909,0.951462771,0.95262806,0.947225896,0.940305291,0.950284626,0.947258817,0.921223225,0.956873808,0.955269836,0.951567887,0.953543673,0.961437382,0.959565016
358,0.951068071,0.947684145,0.960589837,0.946265,0.94773855,0.954128345,0.958434921,0.958582099,0.951633567,0.952620559,0.947206305,0.940146983,0.950299155,0.947281928,0.921366427,0.956988683,0.95530338,0.951440113,0.953818085,0.961650561,0.959750848
359,0.95120277,0.947778058,0.961123297,0.946288996,0.947859078,0.954264841,0.958735652,0.959236984,0.951858846,0.952685501,0.94738737,0.94005043,0.950143691,0.947228548,0.921359851,0.957286974,0.9550961,0.951565769,0.954268213,0.961996085,0.960170647
360,0.951327133,0.94789054,0.961220333,0.946435368,0.948337947,0.954563649,0.959043309,0.95923334,0.952202705,0.953039477,0.947583817,0.940348993,0.950312092,0.947582171,0.921039196,0.95753803,0.955238555,0.95214763,0.954305653,0.962543676,0.960345338
361,0.951543243,0.947913913,0.961318805,0.946486318,0.948213398,0.954799382,0.95919302,0.959502591,0.952309252,0.953088089,0.947708843,0.940291692,0.950420669,0.947657534,0.920976599,0.957679571,0.955476334,0.952132711,0.954559145,0.962805526,0.960586324
362,0.951732244,0.94813738,0.961606306,0.946636234,0.948168391,0.954841045,0.959284576,0.959659959,0.952369791,0.953149056,0.947844457,0.940307326,0.950556087,0.947652592,0.920878127,0.957643354,0.955571296,0.952054311,0.954664203,0.962991134,0.9608414
363,0.951855502,0.948438127,0.961984151,0.946887636,0.948490103,0.954820687,0.959440135,0.959657198,0.952532629,0.953421157,0.948069326,0.940542084,0.950724637,0.947757511,0.920674499,0.957588071,0.955650917,0.952268413,0.954641363,0.963232544,0.961062676
364,0.951989202,0.948290889,0.962124829,0.947014226,0.948822856,0.955087455,0.959739564,0.959924855,0.952803071,0.953829814,0.94840748,0.940697805,0.950805351,0.948013323,0.920622077,0.957853981,0.956161863,0.952689063,0.954982478,0.963485062,0.961257153
365,0.952147505,0.948438628,0.96233178,0.947187568,0.948818996,0.955348633,0.959888976,0.960289263,0.952853897,0.953952328,0.948433471,0.940680403,0.950863183,0.948170869,0.920481829,0.958080168,0.956496354,0.952820764,0.95521716,0.963839808,0.961482354
366,0.952392266,0.948679581,0.962577587,0.947440681,0.948830011,0.955539086,0.960059722,0.960627918,0.953062034,0.953995983,0.948527655,0.940654957,0.951034856,0.948329112,0.920375966,0.958232524,0.956571956,0.952849969,0.955445582,0.964168858,0.961842524
367,0.952644867,0.948836317,0.962808372,0.947685943,0.948997501,0.955663618,0.960319567,0.960860942,0.953480959,0.954127036,0.948811217,0.940741467,0.951293822,0.948512676,0.920340381,0.958396786,0.956519308,0.952947883,0.955723742,0.964395978,0.962281942
368,0.952605656,0.949021811,0.963013131,0.947693984,0.948951192,0.955766838,0.960457652,0.960959728,0.953504764,0.954273854,0.948809848,0.940920665,0.951357922,0.948541334,0.920191269,0.958750271,0.956625016,0.953066072,0.955898391,0.964570975,0.962509638
369,0.952928094,0.949075309,0.963411512,0.947777419,0.949181825,0.955965394,0.960717845,0.961164734,0.953676689,0.954419959,0.948884565,0.94096763,0.951505692,0.948601834,0.920123101,0.958974713,0.956935568,0.95327054,0.956006368,0.965006309,0.962628542
370,0.953317881,0.949163183,0.963595678,0.947999572,0.949494129,0.956190101,0.960951088,0.961424593,0.953960732,0.954505598,0.949035281,0.941019833,0.951632726,0.948786886,0.92020096,0.959141777,0.957156421,0.953595811,0.956168885,0.965391341,0.962772293
371,0.953455908,0.949387526,0.963400149,0.948302882,0.949641038,0.956367018,0.96106789,0.961658155,0.954186187,0.95457423,0.949224358,0.941159014,0.951654656,0.949047874,0.920343325,0.959294875,0.957159185,0.953930918,0.956421053,0.965505208,0.963011295
372,0.953529181,0.949507093,0.963582745,0.948514855,0.949636895,0.956532067,0.96136046,0.961906095,0.954178369,0.954967369,0.949579856,0.941084012,0.951760452,0.949050573,0.920196661,0.959126607,0.957440063,0.953811613,0.956532926,0.965708679,0.963245291
373,0.953627857,0.949629246,0.963999507,0.948617029,0.949806007,0.956659237,0.961607291,0.962117516,0.95432715,0.955165599,0.949599656,0.941180114,0.951832073,0.949105501,0.920018994,0.959223852,0.957596586,0.95380925,0.95672332,0.965975847,0.963479613
374,0.953772899,0.949671744,0.964336934,0.948613659,0.949969677,0.956780225,0.961784575,0.962274754,0.954565113,0.955202153,0.949559134,0.941362635,0.951950835,0.949214917,0.919930833,0.959409366,0.957672667,0.953934755,0.956896457,0.966289363,0.963683683
375,0.953927115,0.949605298,0.964387046,0.948588735,0.949910289,0.956954302,0.961962017,0.962389715,0.954708671,0.955287616,0.949799915,0.941425805,0.95217831,0.949297606,0.919932748,0.959413695,0.957809664,0.954039711,0.956942526,0.966603439,0.963838378
376,0.953954156,0.949835796,0.964573744,0.948874129,0.949939724,0.957310706,0.962313282,0.962512511,0.954778622,0.955504245,0.94983425,0.941341103,0.952251023,0.949375205,0.919770719,0.959699921,0.957907873,0.954183099,0.957111196,0.96678285,0.963996693
377,0.954069501,0.949972054,0.964780567,0.949058539,0.950125799,0.957352344,0.962431675,0.96275819,0.954899023,0.955753941,0.94991427,0.941409879,0.952359405,0.949548358,0.919697828,0.959889185,0.957994365,0.954270051,0.95730503,0.967044301,0.964156598
378,0.954286968,0.950020193,0.964985391,0.949164132,0.950348726,0.95727866,0.962435609,0.962984541,0.955127282,0.955908703,0.950027795,0.941545706,0.95250994,0.949750314,0.919715247,0.96003687,0.958109002,0.95438308,0.957421878,0.967333711,0.964350685
379,0.954499957,0.950178851,0.965220015,0.949406011,0.950431081,0.957571815,0.962667804,0.962996029,0.955437283,0.955906285,0.950048926,0.941513091,0.952611814,0.94984522,0.919679737,0.960348626,0.95828393,0.954643535,0.95742778,0.967494393,0.964612648
380,0.954658804,0.950261584,0.965469564,0.949479238,0.950519631,0.957804121,0.962826117,0.963221458,0.955573158,0.956156981,0.950171918,0.941644584,0.952700921,0.949894113,0.919533197,0.960227887,0.958479418,0.954750547,0.957697856,0.967772497,0.964855613
381,0.954807136,0.950423184,0.965715872,0.949606749,0.95069184,0.957975817,0.96301847,0.963481668,0.955683555,0.956438261,0.950423431,0.941847101,0.952760165,0.949981876,0.919492026,0.960314782,0.958616531,0.954802229,0.957910927,0.968109163,0.965140937
382,0.954976868,0.950615839,0.965951535,0.949807007,0.950863725,0.95810635,0.963267298,0.96372389,0.955840826,0.956624233,0.950661067,0.941956409,0.952830541,0.950096469,0.91952622,0.960667414,0.958709276,0.95488684,0.958011206,0.968432285,0.965415945
383,0.955171189,0.95061401,0.966172355,0.949887641,0.950846723,0.958214121,0.96348918,0.964033024,0.956012391,0.956742381,0.950646963,0.941826679,0.952995151,0.950152088,0.919386037,0.960745312,0.958860942,0.955044356,0.958233669,0.968688469,0.965537571
384,0.955275159,0.950726227,0.966241089,0.950023521,0.95102104,0.958466428,0.963702807,0.964019464,0.956244829,0.956843268,0.950774037,0.941930652,0.953130483,0.950372734,0.919363367,0.960859958,0.959151813,0.955280347,0.958514011,0.968869133,0.965720371
385,0.955480899,0.950904063,0.966370138,0.950190825,0.951287295,0.958701925,0.963869502,0.964009316,0.956409774,0.95701851,0.950986841,0.942074424,0.953279606,0.950572385,0.919353159,0.960982292,0.959316142,0.955468346,0.958639181,0.969059401,0.965972395
386,0.955774178,0.951070867,0.966634267,0.950346374,0.951458343,0.958821848,0.96401392,0.964228313,0.956455692,0.957228636,0.951180003,0.942131988,0.953421832,0.95064943,0.919228234,0.961081051,0.959311843,0.95555372,0.958623818,0.969337545,0.966243035
387,0.955784135,0.951199284,0.966833159,0.950467429,0.95134596,0.95889756,0.964258682,0.964584783,0.956475235,0.957247983,0.951290852,0.94223754,0.953409911,0.950720296,0.918922033,0.961193024,0.959490735,0.955613085,0.958832444,0.969748723,0.966454096
388,0.955943962,0.951230329,0.967074915,0.950564697,0.951426685,0.959036317,0.96445843,0.964953106,0.956789,0.957308171,0.951330635,0.942275014,0.953507058,0.950706708,0.918908223,0.961316528,0.959555654,0.955798251,0.959081882,0.970033258,0.966562207
389,0.956210049,0.951330734,0.967331351,0.950744972,0.951663906,0.959257615,0.964636626,0.965190885,0.957101285,0.957470281,0.951453522,0.942312605,0.953659287,0.950806101,0.919044093,0.961474443,0.959695415,0.956007484,0.959285137,0.970277688,0.966727719
390,0.956429141,0.95158906,0.967589659,0.951021,0.951895327,0.95951334,0.964843455,0.965264539,0.957165033,0.957719548,0.951716444,0.942405492,0.953763867,0.951080039,0.919100788,0.961660468,0.960004448,0.956141073,0.959411301,0.970592665,0.967051258
391,0.956440312,0.951778166,0.967973997,0.951106695,0.951970751,0.959643658,0.965094958,0.965378321,0.957220569,0.957973513,0.951848027,0.942457956,0.95377908,0.951072687,0.919033468,0.961771826,0.960038575,0.956264824,0.95950215,0.970932793,0.967370102
392,0.956642973,0.951809505,0.96816831,0.951218858,0.952084961,0.959829024,0.965304373,0.965578075,0.957429352,0.958147101,0.951990981,0.942586929,0.953920481,0.951216308,0.918950318,0.961970408,0.960166787,0.956413758,0.959647651,0.971158063,0.967613555
393,0.956953535,0.951899255,0.96825724,0.951393473,0.952246171,0.960033653,0.965477029,0.965829542,0.957704901,0.958312582,0.952119651,0.942723098,0.954137981,0.95145871,0.9188929,0.962161884,0.960328881,0.956547087,0.959908993,0.971393283,0.967842939
394,0.957170797,0.952237583,0.968457961,0.951591273,0.952401573,0.96019142,0.965664606,0.966055207,0.957910705,0.958561753,0.952202055,0.942775011,0.954296231,0.951607715,0.91885086,0.962224855,0.960384493,0.956646892,0.96025768,0.97176771,0.968128416
395,0.957455283,0.9523663,0.968828797,0.951749428,0.9525563,0.960464711,0.965937507,0.966158268,0.95817428,0.958775417,0.952433805,0.942861063,0.95436799,0.951686767,0.918714392,0.962324584,0.960551353,0.956918314,0.96036463,0.971944688,0.968293224
396,0.957623273,0.95252604,0.969129077,0.951949742,0.952736608,0.960738462,0.966164028,0.966284109,0.958357939,0.958960939,0.952636205,0.94296283,0.954466827,0.951847421,0.918645568,0.962590051,0.96079496,0.957194991,0.960522707,0.972206436,0.968612894
397,0.95774803,0.952712551,0.969355202,0.95217461,0.952900923,0.960904176,0.966353587,0.966473936,0.95847205,0.959141468,0.952802295,0.943092907,0.954599225,0.952043978,0.918666635,0.962858553,0.961000761,0.957348862,0.960693606,0.972560129,0.96892448
398,0.958008702,0.952792425,0.969628104,0.95235111,0.952993856,0.960929076,0.966588885,0.966690829,0.958618607,0.959339485,0.953013654,0.943266532,0.954710896,0.952137571,0.918703782,0.962873191,0.961060257,0.95734621,0.960695971,0.972848187,0.968918101
399,0.958120729,0.952919796,0.969742346,0.952472863,0.953135042,0.961148728,0.966761655,0.96689104,0.958803933,0.959512379,0.953093635,0.943365755,0.95483131,0.952243426,0.918735164,0.962944722,0.961146279,0.957466766,0.960921004,0.973106203,0.969224497
400,0.95829335,0.953114549,0.970009089,0.952640049,0.95334872,0.961375807,0.967020809,0.967150435,0.959070196,0.959705848,0.953279876,0.943497844,0.955065725,0.952345527,0.918703622,0.963081908,0.961329678,0.957652132,0.961215335,0.973391034,0.969523297
401,0.958540709,0.953308609,0.970410424,0.952837551,0.953540664,0.961533311,0.967304538,0.96741131,0.95933595,0.959921911,0.953558476,0.943648317,0.955325935,0.952443525,0.918619213,0.963234802,0.961563814,0.957817706,0.961425402,0.973703355,0.969719164
402,0.958652753,0.953373592,0.970578365,0.952936387,0.953534472,0.961702131,0.967347695,0.967492975,0.959415152,0.960109072,0.953649326,0.94367396,0.955353039,0.952561322,0.91855767,0.963332243,0.961705363,0.957900811,0.961467611,0.973982648,0.970014603
403,0.958806303,0.953450315,0.970672636,0.95306204,0.953692671,0.961858858,0.967550902,0.967697103,0.959517236,0.960166176,0.953776606,0.943755108,0.955478247,0.952667432,0.918558005,0.963461123,0.961774204,0.958119842,0.961548124,0.974121654,0.970176608
404,0.95896725,0.953584216,0.970798978,0.953184889,0.953869713,0.961999722,0.967722338,0.967904482,0.959671667,0.960280082,0.953859274,0.943838118,0.955573083,0.952772959,0.918571604,0.963594967,0.961868875,0.958307083,0.961679246,0.974339827,0.970369913
405,0.95911183,0.953746891,0.970999958,0.953296581,0.953944236,0.962135411,0.967774777,0.968035591,0.959867454,0.960512085,0.953886366,0.943874798,0.955588945,0.952874641,0.918561048,0.963715771,0.962029968,0.958352998,0.96183478,0.974691395,0.970676124
406,0.959308209,0.953801139,0.971218829,0.953487582,0.954009277,0.962297755,0.968027411,0.96823337,0.960091962,0.96059073,0.954090105,0.943899449,0.955801754,0.952919501,0.918541731,0.963863084,0.962163193,0.958376503,0.961988362,0.974794073,0.970895292
407,0.959490927,0.953844562,0.971404241,0.953607771,0.954100432,0.96250514,0.968206522,0.968361773,0.960157337,0.96060049,0.954193412,0.944000654,0.955795665,0.953056881,0.918516479,0.963953883,0.962275156,0.958508535,0.962133782,0.975034503,0.971007362
408,0.959611433,0.953995217,0.971590407,0.953724139,0.954226594,0.962662774,0.968359055,0.968512433,0.96025792,0.960692476,0.95423693,0.944158984,0.955702864,0.953207445,0.918478532,0.964069293,0.96237564,0.958640794,0.962240655,0.975362157,0.971125874
409,0.959685683,0.954285202,0.971815402,0.953920732,0.95438144,0.962716905,0.968589909,0.968770624,0.960569346,0.960952865,0.954349182,0.944314355,0.955767069,0.953284412,0.918435625,0.964273818,0.96249376,0.958678072,0.962321113,0.975632999,0.971360049
410,0.959946963,0.954424492,0.972026065,0.954084781,0.954553221,0.962896995,0.968841184,0.968936232,0.960727643,0.961134817,0.954604997,0.944409522,0.955972946,0.953460799,0.918462372,0.964374825,0.962724504,0.958899785,0.962572864,0.975902579,0.971623926
411,0.9601819,0.954497554,0.972193057,0.954221693,0.954767185,0.963141174,0.969107027,0.969089875,0.960877213,0.961369105,0.954773768,0.944517702,0.956093647,0.953662855,0.918475084,0.964486741,0.962899619,0.959062098,0.962783885,0.976133665,0.971881739
412,0.960352397,0.954603282,0.972379133,0.954359761,0.954954697,0.963372374,0.96934517,0.969241829,0.961044332,0.961627969,0.954856898,0.944634411,0.956157848,0.953835775,0.918424222,0.964626943,0.963011131,0.959145771,0.962886813,0.97638052,0.972136938
413,0.960526896,0.954805245,0.972653785,0.954532294,0.955034516,0.963533312,0.969520319,0.9693767,0.961189029,0.961796154,0.954986406,0.944711476,0.956312373,0.953950562,0.918322894,0.96475321,0.963143131,0.959255531,0.962943297,0.976719545,0.972416154
414,0.960698779,0.954894792,0.972744523,0.954714332,0.955216754,0.96374878,0.969785647,0.9696183,0.961339741,0.961817669,0.955146784,0.944731254,0.956377139,0.954045736,0.918437542,0.964842357,0.963285585,0.959342443,0.963224406,0.977015524,0.972735003
415,0.960930482,0.955015804,0.972918398,0.954874188,0.955365611,0.963910029,0.969963824,0.969757275,0.961443445,0.961986042,0.955306129,0.944820308,0.956487434,0.95414728,0.91847357,0.964966899,0.963435344,0.959409456,0.963397099,0.977233118,0.972974831
416,0.961193145,0.955162164,0.97322254,0.95501365,0.955463535,0.964025575,0.970049143,0.969799816,0.961530323,0.962277534,0.95545189,0.944972533,0.956652198,0.954270003,0.918377358,0.965120434,0.96360384,0.959465263,0.963419801,0.9774099,0.97315033
417,0.961368173,0.955157743,0.97342834,0.955168979,0.955637866,0.964233612,0.970237096,0.969989795,0.961711927,0.962331084,0.955592558,0.945038905,0.956729426,0.954414569,0.918388957,0.96521369,0.963809675,0.959520432,0.963597242,0.977646105,0.973417238
418,0.961563454,0.955258433,0.973490735,0.955348987,0.955733056,0.964342094,0.970493317,0.970132576,0.961841228,0.962418802,0.955671084,0.94508925,0.956822288,0.954533657,0.91838663,0.965358333,0.96389156,0.959585979,0.963770831,0.977974902,0.973682729
419,0.961747967,0.955444029,0.973586732,0.955470536,0.955822922,0.964431504,0.970685641,0.970195891,0.961936719,0.962580787,0.955715459,0.945199859,0.956870221,0.95460116,0.918381245,0.965516695,0.963982571,0.959651591,0.963915768,0.978278391,0.973888121
420,0.961909898,0.955629731,0.973826317,0.955531661,0.955962974,0.96457083,0.970787833,0.970255611,0.962043102,0.962777911,0.955775993,0.945368259,0.956856442,0.954653375,0.918392091,0.965647225,0.964155386,0.959697523,0.964041666,0.978497363,0.974048736
421,0.962132078,0.955708108,0.974109733,0.955721802,0.95608841,0.964710663,0.971017025,0.970551916,0.962193924,0.962903572,0.955913981,0.945436182,0.956901209,0.954840608,0.918416196,0.965756061,0.964256515,0.959687032,0.964180985,0.978743087,0.974317943
422,0.962200983,0.955805264,0.97430964,0.955911258,0.956227583,0.96476511,0.971254427,0.970688904,0.962335423,0.962958427,0.956064839,0.94548955,0.957008223,0.954987894,0.918376352,0.965831844,0.964292126,0.95976367,0.964295294,0.978966416,0.974461589
423,0.96227786,0.955916643,0.9744106,0.955997891,0.956338076,0.964803405,0.971435075,0.970736075,0.962468013,0.963024815,0.956148636,0.945495229,0.957051752,0.955071872,0.918323941,0.965880401,0.964362918,0.95984632,0.964407119,0.979172689,0.974585732
424,0.962535262,0.956001205,0.974471495,0.955967171,0.956390245,0.964912557,0.971545401,0.970864821,0.962594767,0.963168365,0.956140521,0.945438979,0.956959069,0.955135119,0.918308428,0.965924538,0.964538776,0.959832289,0.964537658,0.979374289,0.974828308
425,0.96271673,0.956042427,0.974645257,0.95608352,0.956472024,0.965045536,0.971692678,0.9710236,0.962652262,0.963283757,0.95622047,0.945509031,0.957017384,0.955272816,0.91820055,0.966036788,0.964656471,0.959827793,0.964627115,0.979545585,0.97501558
426,0.96288095,0.956097307,0.974806098,0.956219516,0.956615723,0.965107721,0.971882868,0.971152692,0.962735795,0.963373986,0.956357393,0.945559579,0.957083374,0.955345552,0.918102256,0.966041136,0.964700963,0.95980734,0.964708351,0.97971334,0.975197771
427,0.96299695,0.956179808,0.974952583,0.956332311,0.956733922,0.965145134,0.972051997,0.971236535,0.962847817,0.963459867,0.956466624,0.945589345,0.957118958,0.955358314,0.918024171,0.965998836,0.964712446,0.959819687,0.964796547,0.979879489,0.975362978
428,0.963006514,0.956264065,0.975140053,0.95643758,0.956706231,0.965270784,0.972118274,0.971292415,0.962928479,0.963561251,0.956464746,0.945663244,0.957155668,0.95540338,0.91792959,0.966088699,0.964755974,0.95993814,0.964887532,0.980037434,0.975476853
429,0.963090949,0.956261255,0.975206999,0.95655748,0.956773724,0.965375435,0.972222149,0.971353963,0.962938538,0.96360136,0.956545521,0.945587735,0.957195626,0.955468059,0.917914304,0.966138516,0.964794195,0.960068463,0.964934605,0.980251525,0.975655446
430,0.963211918,0.956270715,0.9752729,0.956609027,0.956844786,0.965453137,0.972343383,0.971335095,0.962998801,0.963651576,0.956615401,0.945527455,0.957219772,0.955532966,0.917833114,0.966197138,0.964828781,0.960112538,0.964953443,0.980496085,0.975855323
431,0.963311601,0.956317548,0.975405221,0.956603531,0.956856101,0.965516794,0.972443178,0.971281357,0.963118996,0.963710124,0.956621707,0.945537977,0.957228698,0.955569094,0.917641438,0.966240693,0.964861227,0.960063788,0.9650021,0.980668236,0.97601249
432,0.963347132,0.95632211,0.975570262,0.956664664,0.956824168,0.965586981,0.97248622,0.971386248,0.963167682,0.963682938,0.956598579,0.945509923,0.957246766,0.955544268,0.917442288,0.966152266,0.964888921,0.960017407,0.965165,0.980615113,0.976071538
433,0.963448773,0.956385297,0.975680925,0.956746421,0.95685191,0.965658601,0.972504368,0.971495041,0.963197777,0.963771853,0.956639564,0.945577461,0.957253799,0.95551049,0.917374332,0.96621762,0.964910469,0.959962651,0.965277681,0.980748582,0.976210921
434,0.963525564,0.956426095,0.975742961,0.95677452,0.956880596,0.965726076,0.972507505,0.971550175,0.963225323,0.963788607,0.956662134,0.945587017,0.957294654,0.955496832,0.917299161,0.966296169,0.9649305,0.959926277,0.965280763,0.980940445,0.976336699
435,0.963530192,0.956396368,0.975800244,0.956748964,0.956879454,0.965778405,0.972526309,0.971567987,0.963267043,0.963684515,0.956635434,0.945474558,0.957356648,0.955523125,0.917132349,0.966280449,0.964953142,0.959934198,0.965228933,0.981056881,0.976383108
436,0.963598589,0.956384013,0.975944045,0.956845614,0.956952034,0.965785158,0.972646218,0.971676003,0.963363299,0.963885699,0.956719151,0.945477187,0.95726545,0.955611708,0.917021242,0.966313632,0.964975132,0.960006145,0.965373765,0.981184448,0.976459967
437,0.963657388,0.956393875,0.975982867,0.956870751,0.957003379,0.965841236,0.972827037,0.971790023,0.963410291,0.963949031,0.956773519,0.945456612,0.957286207,0.95569105,0.916926165,0.96632708,0.96504114,0.960116683,0.96544878,0.981336644,0.976495388
438,0.963709985,0.956403143,0.975982341,0.956852416,0.95705112,0.965906936,0.972973197,0.97188373,0.963412447,0.963905091,0.956799366,0.945419458,0.957284932,0.955722111,0.916803665,0.966333854,0.965092252,0.960171392,0.965452761,0.981455092,0.976517443
439,0.963772257,0.956393562,0.976061545,0.956876628,0.957121852,0.965912262,0.973013503,0.971951819,0.963420629,0.963907007,0.956818945,0.945409983,0.957115454,0.95569781,0.916630285,0.966363663,0.965076051,0.960103679,0.965473123,0.9815038,0.976580703
440,0.96380742,0.956416689,0.976174922,0.956945827,0.957111981,0.965856875,0.973052657,0.971990355,0.963509945,0.96389672,0.956718056,0.94543144,0.957181477,0.955670671,0.916480575,0.96640793,0.965125851,0.960035351,0.96557166,0.981652397,0.976718827
441,0.963815411,0.956462341,0.976223636,0.956955259,0.957087748,0.965860251,0.973081005,0.97201711,0.96356894,0.963928252,0.956714002,0.945447696,0.957230945,0.955699969,0.916373302,0.966425751,0.965134151,0.960067257,0.965624582,0.981768434,0.976771979
442,0.963818875,0.956515683,0.976228202,0.956915471,0.957076628,0.965910027,0.973105486,0.972060966,0.963562739,0.963988252,0.956765789,0.945437657,0.957206071,0.955747041,0.916272975,0.966419502,0.965114132,0.960134386,0.965620274,0.981843924,0.976765801
443,0.963854154,0.956558038,0.976282363,0.956916904,0.957070013,0.965910953,0.973146568,0.972146164,0.963523532,0.964020635,0.956679725,0.945402406,0.957203167,0.955717911,0.916120322,0.966419281,0.965163456,0.960086423,0.965626968,0.98195813,0.976844748
444,0.963960942,0.956544342,0.976302855,0.956969878,0.957046155,0.965949479,0.973231268,0.972188174,0.963507476,0.964062072,0.956742135,0.945441226,0.957235018,0.955680074,0.915996669,0.966396468,0.965289855,0.960138015,0.965614262,0.982058958,0.976927714
445,0.963989376,0.956503058,0.976347167,0.956989713,0.956994102,0.966017296,0.973231981,0.97220491,0.963529493,0.964088939,0.956756404,0.945428809,0.957209439,0.955635481,0.915914056,0.966383469,0.96534712,0.960148268,0.965597568,0.982105435,0.976919672
446,0.963915701,0.956458718,0.976429388,0.956958468,0.956925358,0.966083979,0.973134651,0.972228869,0.963578232,0.964099105,0.956644278,0.945339877,0.957142264,0.955583934,0.915834206,0.96638382,0.965308901,0.960079237,0.965588539,0.982109558,0.97686287
447,0.96392509,0.956413883,0.97647901,0.956967713,0.956878373,0.966107828,0.973107438,0.972293023,0.963616899,0.964132466,0.956578425,0.945330334,0.957220212,0.955533327,0.915662712,0.966349947,0.96534463,0.96010101,0.965585054,0.982153725,0.976993609
448,0.963896791,0.956369561,0.97654553,0.957031938,0.956832073,0.966105115,0.973104664,0.972317573,0.963681817,0.964086378,0.956559926,0.945270636,0.957228464,0.955470025,0.915488865,0.966327764,0.965311602,0.960100041,0.965617944,0.982184875,0.977014762
449,0.963879062,0.956365434,0.976606417,0.957090714,0.956792157,0.966095129,0.973142445,0.972328866,0.963729106,0.964044157,0.956559362,0.945191534,0.957219152,0.955427296,0.915368287,0.966309439,0.965276645,0.960103932,0.965652885,0.982232565,0.97697373
450,0.963915561,0.956402773,0.976641475,0.957078842,0.956767387,0.966095191,0.973205719,0.972354159,0.963719845,0.964070747,0.956544655,0.945136174,0.957248971,0.955423716,0.915300056,0.96628586,0.965295384,0.960141268,0.965654898,0.982308931,0.976972153
451,0.96391593,0.956336129,0.976692335,0.956964533,0.956759771,0.96612115,0.973143024,0.97233168,0.963685517,0.96403392,0.95651562,0.945058715,0.957174692,0.955404745,0.915144494,0.966291559,0.965225616,0.960144394,0.965634534,0.982312523,0.976995375
452,0.96390139,0.956312123,0.97671255,0.956903492,0.956746361,0.966088317,0.973103846,0.972338092,0.963627244,0.963971628,0.956450253,0.94501994,0.957101777,0.955362629,0.915023023,0.966259282,0.965202727,0.960100453,0.965622989,0.98230296,0.977075187
453,0.963897804,0.956325238,0.976718863,0.956910885,0.95673817,0.966035766,0.973155915,0.97239018,0.963600291,0.963948724,0.956408763,0.945017547,0.957080773,0.955315353,0.914910603,0.966210755,0.965240428,0.960062842,0.965608763,0.982361467,0.977151671
454,0.9639225,0.956292552,0.976749522,0.956919738,0.956757085,0.96605153,0.973287894,0.972459129,0.963657879,0.964009061,0.956456208,0.945006239,0.957114053,0.955293803,0.914729241,0.966206199,0.965280203,0.960097125,0.965564985,0.982537689,0.977135428
455,0.963920196,0.95619858,0.976740284,0.95687307,0.95677782,0.966073158,0.973297964,0.972450319,0.963654574,0.963955082,0.956376076,0.944892314,0.957108688,0.955319013,0.914601256,0.966219051,0.965266254,0.960095816,0.965525524,0.982609226,0.977076216
456,0.963879354,0.95609763,0.976752134,0.956839123,0.95672978,0.966088232,0.973266986,0.972441843,0.963583747,0.963892803,0.956322128,0.944826152,0.957051344,0.955295586,0.914472252,0.966234463,0.965177759,0.960091138,0.965494773,0.982636649,0.977083409
