Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21
350,0.913916864,0.911843758,0.930861853,0.926973637,0.926925624,0.926919339,0.910851939,0.925313294,0.927598344,0.933604335,0.933256749,0.930591496,0.934533164,0.930971336,0.929992775,0.93269653,0.933131488,0.931210608,0.927954697,0.929927327,0.921845985
351,0.913702032,0.911726065,0.930842696,0.926853506,0.926915412,0.927054797,0.910628264,0.925354513,0.92754793,0.933693531,0.93327083,0.930538756,0.934271235,0.93089677,0.929984097,0.932551147,0.933073535,0.931134761,0.928066825,0.929701197,0.92195042
352,0.913464987,0.911589997,0.930695741,0.926971201,0.926944986,0.927008698,0.910421489,0.925007248,0.927427047,0.933495948,0.933200028,0.93057376,0.934326024,0.930688405,0.929995373,0.932526768,0.932923522,0.930930238,0.927627752,0.929232576,0.92173816
353,0.913363861,0.911495228,0.930738843,0.926690923,0.927096763,0.927126063,0.910457885,0.924940106,0.927211897,0.933352032,0.93287771,0.930401332,0.934674737,0.930490547,0.929760685,0.932398491,0.932881311,0.930915793,0.927582464,0.929348994,0.921782255
354,0.913161536,0.911341723,0.930625449,0.92664486,0.927043025,0.927151524,0.910526731,0.924997066,0.927168007,0.933411006,0.932919303,0.930362375,0.934662283,0.930377066,0.929843856,0.932335239,0.932755628,0.930844301,0.927649616,0.929347384,0.921615052
355,0.912924743,0.911160664,0.930527917,0.926762775,0.92693175,0.927078175,0.91047296,0.924888952,0.927200126,0.933501856,0.933041203,0.930350276,0.9343298,0.930323803,0.929969993,0.932299601,0.932669662,0.930696707,0.927595545,0.929130197,0.92133624
356,0.912839039,0.911033232,0.930725701,0.926619515,0.927069682,0.927057681,0.910261758,0.924440932,0.927030284,0.933338814,0.932627518,0.930101705,0.934102167,0.930232448,0.929550773,0.932175149,0.932807666,0.930563079,0.92733278,0.92895792,0.921275303
357,0.912662197,0.910861989,0.930208767,0.926337225,0.926956012,0.927246146,0.91025758,0.924484495,0.926623822,0.933103721,0.932361777,0.930072038,0.933935898,0.92992847,0.929189274,0.932157385,0.932584831,0.930245522,0.927311392,0.928795263,0.920983689
358,0.912450019,0.910519446,0.930086283,0.926371164,0.926842894,0.927062071,0.910136062,0.924353462,0.926429889,0.932829646,0.932397479,0.93010134,0.933949616,0.929753087,0.929024112,0.932073505,0.932432186,0.930230884,0.927222661,0.928617673,0.920679989
359,0.912265568,0.910258898,0.930359584,0.92654711,0.926757426,0.92671565,0.909898066,0.924021509,0.926392081,0.932724547,0.932423707,0.930074908,0.933977319,0.929697616,0.928960282,0.931922614,0.932440332,0.930359012,0.92701851,0.928411635,0.920510131
360,0.912135163,0.910471794,0.930154725,0.926291718,0.926563921,0.926932819,0.909812846,0.923990218,0.926125996,0.933021028,0.931962584,0.929976011,0.93371236,0.929504457,0.928782735,0.931841729,0.932374722,0.930053629,0.926879094,0.928199768,0.920490658
361,0.911900124,0.910156238,0.930008469,0.926187097,0.926697776,0.92697438,0.909826409,0.924013308,0.926318054,0.933043463,0.932024759,0.929967297,0.933611707,0.929582594,0.928690411,0.931733065,0.932159031,0.93003855,0.926664326,0.928242277,0.920476487
362,0.911559343,0.909851828,0.930059613,0.926205394,0.926888152,0.926946822,0.9096239,0.923886166,0.926361065,0.932926,0.932171924,0.929866466,0.933585838,0.929429508,0.92868303,0.931722242,0.932097655,0.92997674,0.92656813,0.92814691,0.920279953
363,0.911282115,0.909831121,0.93019363,0.926217447,0.926907381,0.9269685,0.909345307,0.923678322,0.926101541,0.93283519,0.93206579,0.929731341,0.933555344,0.929087734,0.928668656,0.931774442,0.932207055,0.929850917,0.926642651,0.927905567,0.920088935
364,0.91133551,0.909864392,0.930108131,0.926091647,0.926704513,0.927044003,0.909561161,0.923700202,0.926004633,0.932837916,0.931718398,0.929871563,0.933518627,0.929202855,0.928510629,0.931680484,0.932170865,0.930054174,0.926738332,0.927944266,0.920395426
365,0.911142719,0.909660778,0.929928309,0.926065674,0.926631018,0.926866993,0.909570161,0.923511641,0.925981084,0.932756978,0.931845429,0.929896044,0.933271964,0.928948138,0.928487957,0.93154132,0.93205564,0.929868982,0.926489484,0.927671906,0.92023032
366,0.9109081,0.909338885,0.929853776,0.926016691,0.926573238,0.926786172,0.909405993,0.923305824,0.925841085,0.932529629,0.931806695,0.929698237,0.933156148,0.928678704,0.928285146,0.931383625,0.931896517,0.929626091,0.926152696,0.927346935,0.919891706
367,0.910788439,0.909113677,0.929918664,0.925924824,0.926509849,0.926923889,0.90927269,0.923222365,0.9256211,0.93227928,0.931425584,0.929422207,0.933298169,0.928638422,0.927937641,0.931257892,0.931758016,0.92957882,0.925979019,0.927229687,0.919678413
368,0.91065789,0.909224075,0.929897352,0.926019905,0.926688074,0.926895944,0.909428199,0.923155322,0.925726424,0.932366651,0.931569944,0.929490643,0.933377584,0.928601412,0.928149817,0.931266594,0.931746772,0.929584675,0.926037654,0.927366629,0.919541512
369,0.910594205,0.90905721,0.929776747,0.925946951,0.926716096,0.927003807,0.909423735,0.923106456,0.925618342,0.932354853,0.931569844,0.929748133,0.933236018,0.928485803,0.92817164,0.9312068,0.931734665,0.929680186,0.92594943,0.927200273,0.919513275
370,0.910442503,0.90889504,0.929685219,0.925812885,0.926630564,0.927012324,0.909380549,0.923022212,0.925388522,0.932296781,0.931434983,0.929679797,0.933060417,0.928300512,0.92797869,0.931102019,0.931685953,0.929593961,0.925803888,0.927028391,0.91943714
371,0.910139492,0.9089307,0.929687855,0.925755726,0.926571245,0.926815666,0.909393295,0.922851604,0.925254336,0.932268667,0.931310728,0.929161825,0.932990686,0.92811438,0.927730512,0.931023512,0.931613649,0.929260224,0.925751497,0.927075646,0.919243515
372,0.909952117,0.908553271,0.929599865,0.925716577,0.926686665,0.926935425,0.90911547,0.922533037,0.925390969,0.932094062,0.931284001,0.929220161,0.932813588,0.928077401,0.927568519,0.931025338,0.931588678,0.929266215,0.925813619,0.926849318,0.919180391
373,0.909914785,0.908512848,0.929578182,0.925583552,0.926555654,0.926980202,0.908989369,0.922534314,0.925236467,0.931956865,0.93110536,0.929174436,0.932725074,0.927979804,0.927498201,0.930971649,0.931571739,0.929325665,0.925734807,0.926690198,0.919090972
374,0.909861235,0.908580651,0.929505343,0.925475703,0.92637696,0.926869656,0.909026384,0.922518383,0.924952298,0.931891595,0.930887678,0.929025742,0.932711708,0.927812249,0.927461669,0.930799443,0.931501242,0.929242836,0.925553527,0.926586362,0.918944391
