Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21
350,0.941164484,0.955257589,0.9497403,0.957276637,0.94536486,0.937087106,0.945292582,0.932739285,0.940381077,0.957903216,0.946818164,0.942384879,0.941865647,0.954905833,0.95706956,0.93567498,0.92560239,0.931088631,0.940745363,0.942673205,0.937444074
351,0.940879095,0.955569886,0.949723338,0.957357895,0.945414718,0.937077249,0.945269998,0.93259036,0.940265997,0.957750933,0.94659036,0.942141822,0.94200127,0.954940804,0.957165389,0.9357768,0.92565806,0.931005663,0.940698187,0.942519391,0.937116837
352,0.940803252,0.955397034,0.949806188,0.957346816,0.945377799,0.937205683,0.945177373,0.932736806,0.939895596,0.957666388,0.94622077,0.94182855,0.94223051,0.955068091,0.957324431,0.935655798,0.92582266,0.931145894,0.940322457,0.942116715,0.936945817
353,0.94040567,0.955423615,0.949790264,0.957349085,0.945373693,0.937055488,0.945121576,0.932670802,0.940017742,0.957542624,0.946272741,0.942000009,0.942051578,0.955165497,0.957209403,0.935282735,0.925597512,0.930907774,0.940444546,0.941957432,0.937005302
354,0.940440604,0.955544968,0.94974441,0.957234144,0.945492243,0.936895073,0.94514808,0.932487246,0.940281945,0.957435854,0.946180409,0.942167586,0.942091152,0.955153509,0.957031771,0.935158612,0.925622236,0.93061672,0.940276,0.941829777,0.93693582
355,0.940814822,0.955749585,0.949816749,0.957134599,0.945672623,0.936857375,0.945116394,0.932401049,0.940323125,0.957370616,0.945846828,0.941997715,0.942364843,0.955036478,0.95698105,0.935142318,0.925706098,0.930462525,0.939892491,0.941637842,0.936685441
356,0.940987307,0.956063812,0.950098748,0.957263579,0.945741145,0.936925602,0.94487572,0.93254981,0.939976261,0.957330497,0.945504185,0.941488432,0.942517282,0.954907371,0.957163516,0.934829188,0.925356995,0.930447048,0.939805046,0.941396692,0.93642606
357,0.941055805,0.956419992,0.950165755,0.957397474,0.945383423,0.936796724,0.944799577,0.932288006,0.940074916,0.957184602,0.945420854,0.941729572,0.942360845,0.955039662,0.957392794,0.934614789,0.92537675,0.930081104,0.939815824,0.941254403,0.936392556
358,0.940979203,0.956641832,0.950148499,0.957394799,0.945355608,0.936829044,0.944999836,0.93206906,0.940137457,0.957178488,0.945387742,0.942032646,0.94253566,0.955130527,0.957736424,0.934688282,0.925356033,0.929975981,0.939638936,0.941232152,0.936471602
359,0.940745954,0.956675672,0.950084079,0.957298902,0.945609922,0.93687893,0.94515456,0.932102928,0.939941806,0.957196258,0.945308362,0.942073249,0.942882344,0.955089097,0.957884298,0.934811066,0.925225597,0.930041868,0.939355353,0.94112015,0.936401044
