Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21,Spectral Albedo 22,Spectral Albedo 23,Spectral Albedo 24,Spectral Albedo 25
350,0.940063621,0.940902738,0.947193245,0.95102823,0.945144387,0.941454761,0.93933888,0.929864965,0.926398704,0.944144146,0.941940913,0.942340982,0.934164435,0.93740002,0.932976352,0.942790221,0.951251216,0.937011869,0.936027243,0.93933567,0.951371381,0.956571238,0.958775389,0.940247467,0.946636614
351,0.939964455,0.940941955,0.947363224,0.951126353,0.945042302,0.941476157,0.93928873,0.929674797,0.926217816,0.944166035,0.942122475,0.942310461,0.933942724,0.937382166,0.932894598,0.942863136,0.951248066,0.937025213,0.935927668,0.939482798,0.95145953,0.956790896,0.958801535,0.940226655,0.946715554
352,0.939900336,0.941026411,0.947553138,0.951295454,0.945099626,0.941268978,0.939176428,0.929656086,0.926015872,0.944205287,0.941912269,0.94211406,0.93387805,0.937231838,0.932774796,0.942809003,0.951496249,0.937081166,0.935660438,0.939478925,0.951546002,0.956967364,0.959027137,0.940247843,0.94685362
353,0.939923867,0.940928358,0.947493163,0.950933016,0.944977711,0.941275004,0.939144132,0.929615062,0.925894182,0.944273972,0.941806757,0.942018041,0.933969346,0.937172702,0.932914377,0.942717819,0.951734412,0.937021089,0.935724596,0.939395775,0.951544094,0.95696586,0.958904926,0.940477269,0.946992442
354,0.939928403,0.940981492,0.947344216,0.950895834,0.945068972,0.941257183,0.939147772,0.929433688,0.925679853,0.944145742,0.941799983,0.942161847,0.934017929,0.937109513,0.932926077,0.942872697,0.951700458,0.937051438,0.935693463,0.939358049,0.951785382,0.957129691,0.958965438,0.940556611,0.947100828
355,0.939912463,0.941041743,0.947288888,0.951241362,0.945231222,0.941224492,0.939122993,0.9292052,0.925477876,0.943927621,0.941898771,0.942367733,0.933913675,0.937046585,0.932841285,0.943069459,0.951577251,0.937183965,0.935502576,0.939374498,0.952057469,0.957410357,0.959291611,0.940475622,0.947173502
356,0.93991309,0.940810271,0.947421188,0.951519067,0.945093067,0.941271844,0.939027714,0.929100033,0.92547197,0.943872297,0.942056186,0.942348316,0.933671979,0.937031258,0.932882237,0.942964364,0.951723554,0.93728797,0.935348356,0.93938813,0.951950276,0.957567211,0.959634896,0.940429345,0.947223667
357,0.939799307,0.940818069,0.947341362,0.951461703,0.944901974,0.94104364,0.938977926,0.928964957,0.925315775,0.943866883,0.941894347,0.942309876,0.933610299,0.936973168,0.932808406,0.943157758,0.951909666,0.93717374,0.935522772,0.93941925,0.951854699,0.957737039,0.959617744,0.940440897,0.947274923
358,0.939619419,0.940849818,0.947335781,0.951323693,0.94479109,0.941036476,0.93902984,0.928909689,0.925101421,0.943762288,0.941730347,0.942260985,0.933598019,0.937034157,0.932643193,0.943324913,0.952121084,0.937009777,0.935579043,0.939392364,0.951864362,0.957829581,0.959532868,0.940547289,0.947251056
359,0.939433996,0.940791387,0.94734767,0.951224346,0.944828081,0.941161023,0.938997983,0.928834337,0.924872817,0.943581614,0.941693317,0.942140073,0.933497289,0.937108797,0.932477575,0.943289054,0.952215962,0.936999478,0.93545756,0.939396821,0.951891239,0.957902874,0.959573702,0.940665737,0.947200004
360,0.939302643,0.94067404,0.947098902,0.951164616,0.944978288,0.940914062,0.938626894,0.928536795,0.924641606,0.943476836,0.9417171,0.941902364,0.933246851,0.936945818,0.932428481,0.943095091,0.952032319,0.937252195,0.935419101,0.939585142,0.951778476,0.958091997,0.959765257,0.940640215,0.947245071
361,0.939314593,0.940636908,0.947140437,0.951492649,0.944832637,0.940794144,0.938639903,0.928493024,0.924718879,0.943443154,0.941869031,0.942053349,0.933181372,0.937023126,0.932525764,0.94306652,0.952109082,0.937148027,0.935247594,0.939468985,0.951927552,0.958052686,0.959880587,0.940465537,0.947211526
362,0.939305918,0.940584087,0.947299126,0.95164224,0.944657039,0.940665573,0.938686298,0.9284139,0.924788537,0.943385968,0.941838818,0.942095699,0.933159433,0.93704456,0.932645752,0.943095823,0.95224968,0.936989798,0.935212221,0.939439811,0.952078278,0.958099315,0.959928427,0.940386988,0.947406559
363,0.939244204,0.94058987,0.947390256,0.951509453,0.944604102,0.940545274,0.938626698,0.928217919,0.924667312,0.943337365,0.941635175,0.941968006,0.933066221,0.93692003,0.932636212,0.943115068,0.952372525,0.936942962,0.935283474,0.939559652,0.9521219,0.958312462,0.959984541,0.940506974,0.947720413
364,0.939259467,0.940885714,0.947336695,0.951566201,0.944609684,0.940658458,0.938672868,0.928126032,0.924421634,0.943448338,0.941616913,0.942154295,0.932901086,0.936870182,0.932379776,0.943162785,0.952601403,0.936904865,0.935100696,0.939463494,0.95219072,0.958455311,0.960141128,0.940725602,0.947618947
365,0.939276676,0.940790296,0.947228633,0.951619934,0.944738332,0.94076818,0.938668516,0.928019477,0.924392001,0.943397667,0.941606232,0.942296218,0.932990434,0.936972744,0.932339355,0.9433018,0.95269775,0.937007619,0.934996379,0.939464697,0.95216596,0.958619708,0.960151043,0.940715447,0.947760919
366,0.939236115,0.940651733,0.947247944,0.951700288,0.944798058,0.940691464,0.938507059,0.927834392,0.92436375,0.943305007,0.94160345,0.942258271,0.932991015,0.936890882,0.932391911,0.943493618,0.952758626,0.937090382,0.93507469,0.939543901,0.952183108,0.958834141,0.960282587,0.940678016,0.947910362
367,0.93916256,0.940683739,0.947417103,0.951808195,0.944698976,0.940508839,0.938295479,0.927624311,0.924158218,0.943263933,0.941600788,0.942068183,0.932781959,0.93660324,0.932357702,0.943610378,0.952832122,0.937095007,0.935245768,0.939612677,0.952295139,0.959032982,0.960586372,0.940748807,0.947914678
368,0.939198007,0.940624089,0.947512767,0.951856322,0.944557545,0.940668312,0.938439478,0.927599073,0.923790376,0.943207887,0.941537117,0.94192802,0.932743813,0.93665431,0.932133741,0.943417639,0.952800715,0.937192248,0.935201804,0.939572031,0.95237138,0.959028765,0.9606652,0.940821796,0.947978998
369,0.939295451,0.940653742,0.947455809,0.951857885,0.944588424,0.940602494,0.938378319,0.927594112,0.923863749,0.943247505,0.941527203,0.941832301,0.932659482,0.936740727,0.932036682,0.943422162,0.952887332,0.937137092,0.935150227,0.939379264,0.952482448,0.958927101,0.960703935,0.940759128,0.947947458
370,0.939277281,0.940695278,0.947374231,0.951852488,0.944605045,0.940497867,0.938300192,0.927520876,0.923946552,0.943341015,0.941547977,0.941869511,0.932562625,0.936722145,0.932027068,0.943521707,0.952939142,0.937046295,0.93511809,0.939327057,0.952544356,0.958983704,0.960774001,0.940670432,0.94783311
371,0.939085467,0.940640742,0.947377785,0.951871164,0.94448198,0.94052414,0.938358295,0.927367505,0.923678674,0.943378911,0.941540199,0.942050235,0.932510673,0.936598992,0.932016956,0.943534927,0.95286825,0.937027356,0.935094383,0.939552801,0.952505509,0.959271019,0.960872639,0.940665017,0.947739284
372,0.939012578,0.940424996,0.947392941,0.95190895,0.944490533,0.940337115,0.938147619,0.927255976,0.923496763,0.94315865,0.941437416,0.942194513,0.932490609,0.936629312,0.93204515,0.943450866,0.952966065,0.936936282,0.935090959,0.939652773,0.9524613,0.959343977,0.960872072,0.940692591,0.947907657
373,0.939010764,0.940416877,0.94746251,0.951940186,0.944545127,0.940323068,0.938099015,0.92713949,0.923379624,0.943055802,0.941343269,0.942081305,0.932374222,0.936550412,0.931938438,0.943517783,0.953107074,0.936955138,0.934993767,0.939576603,0.95251094,0.95941944,0.960890968,0.940777032,0.947963137
374,0.938957507,0.940518288,0.947494074,0.951912108,0.944509854,0.940351517,0.938142253,0.926984512,0.923255108,0.943050331,0.941305436,0.941902744,0.932271667,0.936432832,0.931818817,0.94361678,0.953216096,0.936973667,0.934864722,0.939461663,0.952610784,0.959526773,0.961008973,0.940791287,0.947958457
375,0.938789235,0.94051235,0.947418283,0.951829946,0.944336803,0.940215432,0.9380905,0.926801537,0.923078585,0.942998204,0.941307735,0.941904763,0.932266479,0.936397556,0.931834065,0.943574726,0.953261161,0.936874686,0.934794734,0.939475434,0.952684923,0.959629575,0.961219365,0.94067044,0.948039849
376,0.938769724,0.940402441,0.947411287,0.951933888,0.944363468,0.940109466,0.938010578,0.926761322,0.92301702,0.942854649,0.941173969,0.941954881,0.931995707,0.936294234,0.931838701,0.943519275,0.953302491,0.936905164,0.934740372,0.939629393,0.952763682,0.959679037,0.961270412,0.9407671,0.948102779
377,0.93870717,0.94032716,0.947433924,0.952055977,0.94437716,0.940077939,0.937931399,0.92659063,0.922886615,0.942744831,0.941163978,0.941950588,0.931891867,0.936269025,0.931747769,0.94351785,0.953350958,0.936930753,0.93464913,0.939634206,0.952780053,0.959788974,0.961324539,0.940795062,0.94817837
378,0.938667729,0.940318629,0.947445666,0.95212973,0.944343088,0.940103966,0.937910126,0.926396104,0.922721015,0.942710647,0.941237714,0.941885011,0.931943249,0.936280286,0.93160537,0.94357247,0.953400461,0.936935938,0.934569878,0.939530699,0.952713237,0.959892591,0.961401664,0.940750655,0.948234645
379,0.93879597,0.940340507,0.947426499,0.952150008,0.944337532,0.940131104,0.937975706,0.926425644,0.922647508,0.942731062,0.941208537,0.941819303,0.931912001,0.936221946,0.93152958,0.943645793,0.953443587,0.936963394,0.934581385,0.939521769,0.95260124,0.959872397,0.961448234,0.940776451,0.948226101
380,0.938742336,0.940368604,0.947475789,0.952047435,0.944433709,0.940091185,0.937892781,0.92636728,0.922535358,0.942743797,0.941134854,0.941876879,0.931921328,0.936328775,0.931631171,0.943725187,0.953527168,0.936942151,0.934580614,0.939537634,0.952652288,0.959979433,0.961522285,0.94080551,0.948256263
381,0.938628933,0.940373459,0.947518683,0.952035959,0.944393048,0.940052048,0.93780974,0.92622987,0.922406845,0.942749568,0.941126489,0.94180939,0.931802259,0.936346937,0.93159818,0.943740741,0.953623,0.936918891,0.934503052,0.939516156,0.952744902,0.960102706,0.961607819,0.940855239,0.948307101
382,0.938546088,0.940348189,0.947504022,0.952147905,0.944249358,0.940027152,0.937759797,0.926058488,0.922286369,0.942716512,0.941150677,0.941671121,0.931585418,0.93623976,0.931448379,0.943704807,0.953737351,0.936896532,0.934421639,0.939478703,0.952792052,0.960201286,0.961695181,0.940909831,0.948340784
383,0.938503981,0.940304684,0.947433453,0.952226966,0.944283413,0.939969643,0.937648805,0.925906382,0.922186539,0.942595775,0.94105488,0.941788541,0.931490257,0.936203068,0.931504039,0.943705569,0.953901163,0.936836685,0.934503772,0.93951175,0.952779176,0.960326777,0.961782615,0.940922049,0.948324122
384,0.938392843,0.940187829,0.947495015,0.95227748,0.944244077,0.939882123,0.937598421,0.92581487,0.922109619,0.942586784,0.94097776,0.941870571,0.931427885,0.936196737,0.931434747,0.943730476,0.953952342,0.93683913,0.934500504,0.939490068,0.952789961,0.96045833,0.961801389,0.940918359,0.948396375
385,0.93831278,0.940154089,0.947534304,0.952299436,0.944125913,0.939848223,0.93756089,0.925712802,0.922008823,0.942534934,0.940948383,0.941824639,0.931319568,0.936188728,0.931366242,0.943747222,0.953980679,0.936841733,0.934391342,0.939450977,0.952836654,0.96060945,0.961836898,0.940862544,0.948448616
