*Some columns of data deleted due to albedo values greater than 1.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21,Spectral Albedo 22,Spectral Albedo 23,Spectral Albedo 24,Spectral Albedo 25,Spectral Albedo 26,Spectral Albedo 27,Spectral Albedo 28,Spectral Albedo 29,Spectral Albedo 30,Spectral Albedo 31,Spectral Albedo 32
350,0.930848469,0.941023745,0.938911239,0.944470483,0.948360284,0.935000922,0.942305811,0.943510641,0.949630724,0.944114322,0.943532321,0.947691052,0.951998617,0.945976965,0.942648032,0.934747737,0.940621076,0.92814362,0.92150109,0.93916553,0.931356622,0.939014677,0.9173236,0.956142567,0.920099154,0.941212543,0.951581371,0.939074499,0.950799063,0.922035608,0.950633781,0.961896791
351,0.930907216,0.941312551,0.939300412,0.944586601,0.948507516,0.935063786,0.942349267,0.943771332,0.949816667,0.944367911,0.943956876,0.947944072,0.952381112,0.946071764,0.94283453,0.93493063,0.940907866,0.928286596,0.921383391,0.939083072,0.931826649,0.939174149,0.917367987,0.956403992,0.919933393,0.941468635,0.952052771,0.939178214,0.951152468,0.922008934,0.950730974,0.962182442
352,0.930903523,0.941346206,0.939244147,0.944244901,0.948707176,0.935088345,0.942983711,0.943933257,0.950415271,0.944166985,0.944264306,0.948238124,0.952964667,0.946211763,0.942866318,0.934982296,0.940960628,0.928502074,0.921677065,0.939493165,0.931673431,0.939316887,0.917237973,0.956524249,0.919824513,0.941497366,0.952231168,0.939429484,0.951702274,0.921864782,0.950773144,0.96231111
353,0.931018259,0.941552062,0.938980641,0.944955796,0.94874186,0.935176694,0.943170613,0.944192768,0.950353603,0.944585531,0.944258606,0.948451502,0.953552757,0.946450847,0.943337218,0.934913429,0.941099293,0.928338453,0.921344625,0.939784176,0.93162685,0.939479695,0.917245891,0.956974502,0.920028849,0.941665701,0.952604891,0.939333478,0.951717117,0.921764698,0.951190379,0.962565942
354,0.931200314,0.94193126,0.938921914,0.945304837,0.949059872,0.935206607,0.943360769,0.944267464,0.950522448,0.944743246,0.944243495,0.948555985,0.953632721,0.946703351,0.943455357,0.934982859,0.941284389,0.928276277,0.921365936,0.939752944,0.931831018,0.939363076,0.91731282,0.957237343,0.920193863,0.941763199,0.952673133,0.939573749,0.951978278,0.921840551,0.951429796,0.963093822
355,0.931319797,0.942214537,0.939186325,0.945214552,0.949386668,0.935209945,0.943539157,0.944232786,0.950830528,0.944781093,0.944315701,0.948666405,0.953593805,0.946890125,0.943369704,0.935090681,0.941403774,0.928435512,0.921599175,0.939617313,0.932032239,0.939291122,0.917475339,0.957470996,0.919956678,0.941877447,0.952640376,0.939951205,0.952336284,0.921895072,0.951448445,0.963568788
356,0.931279652,0.942129236,0.939627051,0.945350141,0.949282168,0.935306424,0.943518572,0.94437538,0.950776034,0.945235008,0.944438401,0.948935218,0.954120449,0.946991143,0.94366757,0.935012379,0.941372851,0.928660399,0.921373248,0.939755459,0.931898606,0.939722291,0.917723742,0.958072945,0.919261924,0.942160561,0.952961949,0.939887342,0.952260516,0.921665786,0.951531283,0.963621864
357,0.931385742,0.942253884,0.939816713,0.945503682,0.94999139,0.935552403,0.943864418,0.944924381,0.951171128,0.945119525,0.94464242,0.949275946,0.954378845,0.947296479,0.94399589,0.935093807,0.941469747,0.928689411,0.921146894,0.939959002,0.932055034,0.93971481,0.917370046,0.958386671,0.9196292,0.942040998,0.952955686,0.939849281,0.952457715,0.921621145,0.951892297,0.96429582
358,0.931598704,0.942465949,0.939853943,0.945712145,0.950394734,0.935829337,0.944223433,0.945038286,0.951580275,0.945069624,0.944874202,0.94943564,0.9546414,0.947277751,0.944103123,0.935330815,0.941621989,0.92849847,0.920947613,0.940246519,0.93197564,0.939701941,0.917172069,0.958504559,0.919790963,0.942180725,0.95310321,0.939946318,0.952747499,0.92184653,0.95217242,0.964642842
359,0.931751399,0.942633568,0.939834203,0.945938677,0.950263304,0.935960453,0.944311668,0.944837787,0.951775877,0.945299053,0.945164,0.949478087,0.95491408,0.947188456,0.944063319,0.935534376,0.941781475,0.928255423,0.920947811,0.940456471,0.931845973,0.93972847,0.917241507,0.958529577,0.919531701,0.942463017,0.953528892,0.940124002,0.953003647,0.92193221,0.952296291,0.964725933
