Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
350,0.960265312,0.961761906,0.957480167,0.97452,0.976807642,0.964348204,0.968187294,0.964153176,0.936946365,0.945710081,0.957922624,0.97541642,0.956860751,0.958086666,0.958932435,0.957375812,0.946340087,0.943349993,0.949053724,0.950207102
351,0.960542602,0.961790226,0.957528072,0.974701662,0.977205599,0.964611783,0.968287845,0.964511687,0.936867549,0.945763878,0.958108313,0.975751628,0.95731679,0.958436125,0.958985656,0.957495492,0.946612278,0.943369541,0.949085636,0.950299322
352,0.960860254,0.961857573,0.957580325,0.975026089,0.977315214,0.964627329,0.968501257,0.964702779,0.937060606,0.946130564,0.958353964,0.976128893,0.957734887,0.958508203,0.959072002,0.95746416,0.946777593,0.943518735,0.949478151,0.950523846
353,0.96093287,0.962136453,0.957834462,0.975081356,0.977533429,0.964837568,0.968621915,0.964797737,0.937114422,0.946206928,0.958534486,0.976543788,0.957490155,0.958556676,0.959451959,0.957771166,0.946751258,0.943716176,0.949502,0.950389971
354,0.961132995,0.962150465,0.958042505,0.975223866,0.977938204,0.964973318,0.968846035,0.965153472,0.937067208,0.946140074,0.958740324,0.976864904,0.957465857,0.958787005,0.959712107,0.958128917,0.946967901,0.943680768,0.949499199,0.950480708
355,0.961357496,0.962081512,0.958090044,0.975426708,0.978315726,0.965018871,0.969126133,0.965489118,0.936963546,0.946137891,0.95894768,0.977159467,0.957799663,0.959047126,0.959805988,0.958292703,0.94712217,0.943597809,0.949571013,0.950843663
356,0.961345902,0.96237784,0.958019231,0.975493308,0.978378313,0.965129897,0.969281591,0.965355854,0.936857275,0.946332258,0.959090735,0.977527882,0.95813779,0.959050746,0.959924957,0.958186301,0.946744635,0.943798483,0.949657218,0.951148112
357,0.961726743,0.962656105,0.958203554,0.9756835,0.978405585,0.965516551,0.969254044,0.965602708,0.936844232,0.946315209,0.959296905,0.977524859,0.958232003,0.958994214,0.960245431,0.958405556,0.947052554,0.943767224,0.949739933,0.950975477
358,0.961654553,0.962702281,0.958267621,0.975906437,0.978445108,0.96559018,0.969346212,0.965798267,0.93679493,0.946185221,0.959389271,0.977695809,0.958265543,0.959107248,0.960207669,0.958499689,0.947253493,0.943913495,0.94977279,0.95077291
359,0.961368936,0.962631032,0.958158919,0.976086929,0.978623631,0.965431332,0.969604681,0.965884231,0.936658298,0.946069171,0.959390518,0.978152522,0.958432257,0.959479593,0.959957127,0.958449118,0.947137461,0.944052168,0.949730547,0.950767303
360,0.961819554,0.962755444,0.958126933,0.976215305,0.979054465,0.965609219,0.969849644,0.966112996,0.93649464,0.946068794,0.959486083,0.978589554,0.958818859,0.96000163,0.960153189,0.958590422,0.947077862,0.94365886,0.949622565,0.950894075
361,0.961730599,0.962844075,0.958319183,0.976548523,0.979184597,0.965747124,0.970035717,0.966104297,0.936629385,0.946180868,0.959718434,0.978786575,0.958880527,0.959976744,0.960577917,0.958718289,0.947201899,0.943839516,0.949521571,0.950709369
362,0.961685318,0.962936321,0.95837573,0.976787426,0.97929211,0.965817755,0.970149114,0.966123797,0.936665953,0.946301569,0.959813282,0.978991227,0.95892159,0.95993294,0.960777532,0.958850022,0.947362549,0.944138371,0.949733672,0.950808187
363,0.961922921,0.963093591,0.958275136,0.976862808,0.979466888,0.965852312,0.970243613,0.966286804,0.93649562,0.946361432,0.959812385,0.979303968,0.959060118,0.960084999,0.960732404,0.959006403,0.94747439,0.944164892,0.950041785,0.95121096
364,0.962098099,0.963347889,0.958385451,0.977009455,0.979519253,0.965907497,0.970422028,0.966464867,0.936400781,0.946353599,0.960087096,0.979608379,0.959120087,0.960163627,0.960882785,0.959176393,0.947561077,0.943870603,0.949759455,0.951258915
365,0.962393081,0.963384848,0.958401608,0.977201317,0.979944014,0.966187377,0.970605164,0.966585914,0.936442583,0.946382967,0.960254183,0.979993729,0.959306766,0.960374085,0.961038337,0.959117693,0.947547781,0.944038167,0.949844334,0.951370167
366,0.962455662,0.963387044,0.958496673,0.977316447,0.980270775,0.966454073,0.970795028,0.966700407,0.936501192,0.946457533,0.960311657,0.980355052,0.959709614,0.960557422,0.961309222,0.959138812,0.947521152,0.944197724,0.950001495,0.951383897
367,0.962314187,0.963497281,0.958743579,0.977380296,0.980313267,0.966542048,0.970971864,0.966879813,0.9365371,0.946547257,0.960355338,0.980646031,0.960181198,0.96065025,0.961658342,0.95940834,0.94755638,0.944112457,0.950013216,0.951269761
368,0.962683861,0.963664541,0.958956574,0.977665278,0.980554086,0.966507037,0.971066606,0.967194406,0.936692882,0.946593423,0.960523284,0.98095598,0.960267542,0.960821621,0.961772155,0.959755286,0.94766831,0.944228492,0.950107469,0.951320608
369,0.96281965,0.963819804,0.958972755,0.977852182,0.980775663,0.966638466,0.971092202,0.967337641,0.936555238,0.946760951,0.96064026,0.981219583,0.960326546,0.960936604,0.96171344,0.959765051,0.947819538,0.944323014,0.950183169,0.951577811
370,0.962814642,0.96389092,0.958984241,0.977919053,0.980948273,0.966845713,0.971123226,0.967371038,0.936389831,0.946870498,0.960717372,0.981519773,0.960409619,0.961047397,0.961763085,0.959763141,0.947889191,0.944314216,0.950145273,0.951775682
371,0.962867831,0.963883355,0.959121538,0.977977573,0.981105225,0.96699345,0.971238352,0.967453844,0.936421359,0.946800948,0.960819747,0.981866184,0.960505132,0.961212795,0.96203985,0.959983207,0.947834036,0.944236655,0.950034011,0.951731804
372,0.962915534,0.963983214,0.959152627,0.978302994,0.981337114,0.967072374,0.97150808,0.967768689,0.936362202,0.946762725,0.961039113,0.981988606,0.960618333,0.961415388,0.962148335,0.959957121,0.947827003,0.94433255,0.950243588,0.951632888
373,0.963077072,0.964037479,0.95905055,0.97844677,0.981558326,0.967274421,0.97168893,0.967944501,0.936347641,0.946779911,0.961209082,0.982261802,0.960888917,0.961497659,0.962246084,0.960062472,0.947888502,0.944397357,0.950197342,0.951626786
374,0.963239252,0.964054665,0.959034919,0.978430693,0.981636835,0.967438261,0.971861397,0.968008705,0.936334167,0.946774207,0.961302735,0.982525807,0.961123769,0.96153065,0.962351957,0.960217007,0.947949248,0.944364994,0.950073055,0.951660794
375,0.963268653,0.964085094,0.959263939,0.978450459,0.981565608,0.967388597,0.972118002,0.968094679,0.936240532,0.946707066,0.961384788,0.982589307,0.961151483,0.961628803,0.962455489,0.960253445,0.947947262,0.944270173,0.950155678,0.951665081
376,0.963243292,0.96409704,0.959361674,0.978675358,0.981852337,0.967349377,0.972126233,0.968154675,0.936049713,0.946852267,0.961663142,0.982848408,0.961320091,0.961735715,0.962608747,0.960289783,0.947978517,0.944319072,0.950088728,0.951835583
377,0.963389762,0.96425239,0.959341438,0.978917064,0.981971193,0.967444425,0.972261952,0.968212007,0.935973974,0.946909229,0.961872113,0.983242837,0.961477336,0.961908234,0.962727825,0.960429028,0.948022772,0.944342954,0.950050905,0.951844309
378,0.963591346,0.964492783,0.959351803,0.979094945,0.982027105,0.967646458,0.972513775,0.968316935,0.935999412,0.94692023,0.96196663,0.983613375,0.961640645,0.962065376,0.962866574,0.960585233,0.948129757,0.944408419,0.950185477,0.951783248
379,0.963606965,0.964652209,0.95955028,0.979220646,0.982370726,0.967845278,0.97264906,0.968496805,0.936007754,0.947071054,0.962034865,0.983815387,0.961896702,0.962099561,0.963111427,0.960623751,0.94833439,0.944644544,0.950499701,0.95192184
380,0.963741875,0.964769378,0.95970627,0.97942557,0.982400143,0.968021554,0.972566182,0.968544424,0.936149357,0.947088845,0.96209248,0.98412536,0.962110126,0.96225204,0.963240178,0.960838416,0.94830196,0.944672844,0.95033049,0.95201228
381,0.963846471,0.964707735,0.959648235,0.979599311,0.98256328,0.968088484,0.972599652,0.968624276,0.936164792,0.947184463,0.962154192,0.984421437,0.962234192,0.962412003,0.963257503,0.960954913,0.948428007,0.944634969,0.950313078,0.952076468
382,0.963887858,0.964613848,0.959462476,0.979702242,0.98289202,0.968080171,0.972802083,0.968773831,0.936002971,0.947273073,0.962268418,0.984634157,0.962293315,0.962503819,0.963283885,0.960919178,0.948630437,0.944634731,0.950529641,0.952102296
383,0.963969102,0.964854533,0.959446355,0.979783718,0.982974717,0.968133832,0.972936479,0.968885188,0.935848547,0.947020592,0.962490787,0.98478946,0.962368786,0.962529463,0.963499135,0.960928723,0.948392827,0.944686375,0.950477278,0.952035462
384,0.964013305,0.965044662,0.959476766,0.979865655,0.982911795,0.968152239,0.973073857,0.968963215,0.935891139,0.946986308,0.962563858,0.985043907,0.962460062,0.962638157,0.963719145,0.96105818,0.94824463,0.944699961,0.950407598,0.951909455
385,0.964083057,0.965099225,0.959580005,0.979946991,0.982962785,0.968200118,0.973197008,0.969063929,0.935892693,0.947102828,0.962569879,0.985259398,0.96264666,0.962845982,0.963785729,0.96121796,0.948248206,0.94474375,0.950392078,0.951899829
386,0.964202703,0.965056772,0.959699011,0.980046398,0.983218497,0.968311214,0.973309796,0.969195659,0.935741829,0.947225301,0.962644087,0.985429795,0.962858841,0.963054282,0.963756086,0.961347114,0.948352886,0.94483928,0.950458988,0.952026399
387,0.964312691,0.965053206,0.959636311,0.980216045,0.983490597,0.968440281,0.973459488,0.969285162,0.935611208,0.947258211,0.962907781,0.985804426,0.962806701,0.963044225,0.963974802,0.961473623,0.948461508,0.944906936,0.950611068,0.952061534
388,0.964464329,0.965259534,0.959742811,0.980475607,0.98380059,0.968702202,0.973678307,0.969546461,0.9356365,0.947275336,0.963076356,0.98614557,0.96307712,0.96321704,0.964249171,0.961580521,0.94859898,0.944913543,0.950683574,0.952212668
389,0.96461419,0.965454636,0.959876243,0.980672734,0.98399538,0.968906277,0.973873098,0.969764906,0.935719323,0.947319951,0.963213535,0.986421308,0.963414746,0.963470801,0.96450679,0.961752938,0.948704993,0.944973771,0.950700311,0.952351172
390,0.964728568,0.965444428,0.959913314,0.980737712,0.984042797,0.968947843,0.973975726,0.969795001,0.935744034,0.947391337,0.963374509,0.986654268,0.96354156,0.96365013,0.96471264,0.961986904,0.948750642,0.945129285,0.950734917,0.952362717
391,0.96485001,0.965312765,0.96010392,0.98091208,0.984310018,0.969121525,0.974041234,0.969917741,0.935701775,0.947387343,0.963337396,0.986860813,0.96362533,0.963778303,0.964852934,0.961983816,0.948825945,0.945141605,0.950870086,0.952355202
392,0.964982825,0.965463753,0.960161019,0.981025431,0.984473742,0.969249201,0.974186308,0.970083175,0.935735858,0.947463282,0.963490862,0.987098512,0.963869934,0.963916611,0.964940656,0.962006386,0.948892661,0.945163672,0.950907414,0.952392439
393,0.965090823,0.965692113,0.960159679,0.981120646,0.984549117,0.96935522,0.974417681,0.970243591,0.935789251,0.947531555,0.963745266,0.987380768,0.964160582,0.964088833,0.965053686,0.962121628,0.948949344,0.945241949,0.950927255,0.952490053
394,0.965159289,0.965696366,0.960253759,0.981275485,0.984662445,0.96949454,0.974665591,0.970354146,0.935761783,0.947482794,0.963891347,0.987706439,0.964315105,0.964302157,0.965259011,0.962309962,0.949013885,0.945370597,0.951050275,0.952615994
395,0.965340811,0.965856228,0.960309115,0.981350384,0.984826519,0.969513561,0.974754299,0.970388562,0.935720179,0.9475069,0.964045011,0.988107056,0.964431995,0.964573959,0.965484541,0.962538998,0.949128457,0.945511766,0.9510823,0.952647954
396,0.965382835,0.965983817,0.960339622,0.981505368,0.984954264,0.969557616,0.974846122,0.970493229,0.935698059,0.947636709,0.964216595,0.988396137,0.964585775,0.964781367,0.965612689,0.962681398,0.949218227,0.945569545,0.95112264,0.952708997
397,0.96533712,0.966015269,0.96034824,0.981680554,0.985081192,0.969696856,0.974955759,0.970631892,0.935697111,0.947767353,0.964387561,0.988579732,0.9648114,0.964893413,0.965668289,0.962754433,0.949272969,0.945564007,0.951203573,0.952778701
398,0.965423053,0.966001629,0.960348796,0.981730816,0.985300787,0.969912139,0.975025363,0.970694674,0.935702933,0.947770371,0.964535689,0.988789511,0.96509371,0.964963273,0.965766652,0.962862061,0.949339302,0.945595558,0.951305571,0.952782022
399,0.965602739,0.966108117,0.960495491,0.981922657,0.985568143,0.96999475,0.975224204,0.97091797,0.935745241,0.94790748,0.964729529,0.989093954,0.965281005,0.965135997,0.965991544,0.963034876,0.949537386,0.945788144,0.951418016,0.952948062
400,0.96576516,0.966223402,0.960645685,0.982147848,0.98570992,0.970110381,0.975436881,0.971077171,0.935785218,0.948052191,0.964877581,0.989395507,0.965493484,0.965380145,0.966194016,0.963130042,0.949737326,0.945965698,0.951513454,0.953105938
401,0.965870567,0.96629257,0.960721868,0.982323901,0.985773635,0.970283514,0.975606183,0.971148954,0.935806016,0.94814156,0.965000176,0.989633185,0.965724608,0.965592061,0.966335015,0.96318826,0.949832749,0.946050834,0.951547637,0.953175524
402,0.965958015,0.966345314,0.960744973,0.982435835,0.986012562,0.970370596,0.975759965,0.971336458,0.935818083,0.948213137,0.965226852,0.98980716,0.965829422,0.965633852,0.966503612,0.963426885,0.949783548,0.946095337,0.951473164,0.95320651
403,0.966029278,0.96638461,0.960791562,0.982554839,0.986196308,0.970469096,0.975894618,0.971474857,0.935799811,0.948269173,0.965338299,0.990086218,0.966032194,0.965708773,0.966694522,0.963606536,0.949914632,0.94612791,0.951503354,0.953215896
404,0.966158142,0.966433257,0.960851872,0.982692163,0.986276755,0.970577131,0.976039055,0.971524694,0.93576023,0.948318156,0.965391097,0.990395246,0.966184518,0.965879327,0.966846338,0.963769687,0.950058167,0.946183375,0.951627779,0.953270524
405,0.966342406,0.96650931,0.960905683,0.982818658,0.986304502,0.970685376,0.976173313,0.971545501,0.935726532,0.948376711,0.965486229,0.990641073,0.966230807,0.966103792,0.966940522,0.963917888,0.950096783,0.946279192,0.951769755,0.953388946
406,0.966415735,0.966627843,0.960945101,0.982846486,0.986459902,0.970806088,0.976164779,0.971753834,0.935760007,0.948484856,0.965728621,0.990768746,0.966423447,0.966192041,0.967061196,0.963862841,0.950180872,0.946416124,0.951806778,0.953491866
407,0.966445519,0.966609274,0.960989565,0.982887285,0.9865721,0.970880081,0.976232954,0.971870953,0.935675315,0.948490287,0.965846674,0.990999855,0.966522972,0.966276084,0.967132787,0.963933384,0.950235635,0.946366319,0.951824302,0.953534168
408,0.966478188,0.966584155,0.961003328,0.982945113,0.986674716,0.970936361,0.9763561,0.971921404,0.935579263,0.948503884,0.965909554,0.991320515,0.966616559,0.966390194,0.967214943,0.964061925,0.950278111,0.9463402,0.951842527,0.953546774
409,0.966543407,0.966692154,0.960969627,0.983010257,0.986831857,0.971021716,0.976458001,0.972008755,0.935598249,0.948631714,0.966039996,0.991626399,0.966828099,0.96653551,0.967370561,0.964111053,0.950350113,0.946540176,0.951863163,0.95358077
410,0.96662435,0.966721624,0.960996642,0.983166121,0.986990261,0.971144658,0.976573805,0.972160425,0.935558732,0.948624916,0.966125904,0.991786878,0.96704214,0.966710819,0.96752755,0.964178374,0.950489652,0.94659884,0.951890244,0.953651966
411,0.966703174,0.96671504,0.96109974,0.983248646,0.987081045,0.971200605,0.976649996,0.972260935,0.9355828,0.94873862,0.966231277,0.992034149,0.967177705,0.966848516,0.967609771,0.96430459,0.950577816,0.946619866,0.951934231,0.953730566
412,0.966750828,0.966697261,0.961199668,0.983284788,0.987103391,0.971258628,0.976716216,0.972326545,0.935642224,0.9488576,0.966385801,0.992381243,0.967278924,0.966969672,0.967691327,0.964460557,0.950648649,0.946631836,0.951982052,0.953806773
413,0.966756501,0.966689157,0.961194442,0.983394295,0.987117101,0.971442169,0.976825603,0.972431904,0.935626685,0.948739081,0.966580815,0.992706846,0.967447034,0.96713008,0.967897623,0.964588404,0.950795592,0.946624249,0.95201435,0.953877344
414,0.966859901,0.966756282,0.961208317,0.983493934,0.987278333,0.971514556,0.976832922,0.972469858,0.935505915,0.948830604,0.966716485,0.992967244,0.967627918,0.967236623,0.968077833,0.964752598,0.950849485,0.946641514,0.952065198,0.95388074
415,0.966970201,0.966852167,0.96125176,0.983599471,0.987417972,0.971585629,0.976877204,0.972514946,0.935441386,0.948949662,0.966845916,0.993168383,0.967793007,0.967340841,0.96821303,0.964819336,0.95095838,0.94664296,0.952134557,0.953969123
416,0.967048961,0.96688476,0.961308184,0.983693805,0.987493258,0.97166438,0.976980872,0.972594779,0.935453185,0.948996724,0.966997336,0.993344646,0.967948391,0.967487027,0.968316351,0.964838335,0.951119148,0.946662893,0.952195193,0.954116529
417,0.967132586,0.966745718,0.96134644,0.983725601,0.987615249,0.971635618,0.977026976,0.972667253,0.935403295,0.949024083,0.967154325,0.993551851,0.968131685,0.967688236,0.968418193,0.965041654,0.951155499,0.946805005,0.952202099,0.954107671
418,0.967164716,0.966655501,0.961415328,0.98380453,0.98759595,0.971694084,0.977139441,0.972631589,0.935403121,0.94911988,0.967252628,0.993838413,0.968313328,0.967779667,0.968445126,0.965088697,0.951209976,0.946832372,0.952250983,0.954097533
419,0.967156008,0.966620445,0.961433972,0.98389828,0.98757172,0.971763202,0.977264402,0.972619642,0.935380784,0.949173255,0.967339796,0.994107177,0.968430421,0.967858605,0.968475466,0.965116953,0.951300763,0.946830594,0.952280165,0.954083867
420,0.96715128,0.966604386,0.96135594,0.983965171,0.987625021,0.971768945,0.977321068,0.972683425,0.935281168,0.949124974,0.967448838,0.994291382,0.968496768,0.967974004,0.968560503,0.965221625,0.951403093,0.946855544,0.952254689,0.954059597
421,0.967242347,0.966576323,0.961235234,0.983997194,0.987613707,0.971741366,0.977232936,0.972629853,0.935141424,0.949084356,0.967542268,0.994428603,0.968692312,0.967970853,0.96864728,0.965234701,0.951456068,0.946777498,0.952252932,0.95406548
422,0.967244531,0.966536336,0.961228872,0.984045169,0.987606712,0.97171869,0.977168115,0.972591264,0.935019378,0.949110792,0.967588309,0.994644258,0.968773916,0.968070744,0.968699013,0.96529577,0.951460021,0.946727395,0.95217361,0.954043839
423,0.967233137,0.966458827,0.961306646,0.984074575,0.987603852,0.971716496,0.977179107,0.972568013,0.934920936,0.949156055,0.967666156,0.994902866,0.968767775,0.968147666,0.968691085,0.965304939,0.951445054,0.946708832,0.952097595,0.953989324
424,0.967305003,0.966350598,0.961370094,0.984047924,0.987597317,0.971725369,0.977245602,0.9725354,0.934831142,0.949137321,0.967820343,0.995131892,0.968787305,0.968083244,0.968643229,0.965200788,0.95144785,0.946677257,0.952108732,0.953934484
425,0.967304836,0.966367926,0.961342003,0.98401795,0.987632013,0.971677138,0.977240054,0.972537162,0.934733509,0.948980413,0.967812209,0.99535519,0.968927641,0.968232075,0.968702728,0.965355903,0.951486895,0.946563823,0.952079212,0.953997797
426,0.96729902,0.966338805,0.961265425,0.984023933,0.987643167,0.97166626,0.977273319,0.97251525,0.934690213,0.948955957,0.967922189,0.995488474,0.968996898,0.968283134,0.96878543,0.965474752,0.951492124,0.946516924,0.952041473,0.953929726
427,0.967303753,0.966231646,0.961181814,0.984060144,0.987633589,0.971713358,0.977315846,0.972479722,0.934645811,0.949031459,0.968082802,0.995559319,0.969026982,0.968269654,0.968849792,0.965501745,0.951499607,0.946513477,0.95200333,0.953824755
428,0.967294059,0.966120921,0.961124515,0.984089423,0.987649087,0.971771945,0.977273722,0.972470994,0.934498759,0.949001658,0.968054477,0.995661868,0.969153868,0.968405072,0.968886649,0.965521893,0.951576188,0.946437984,0.951960124,0.953935513
429,0.967197114,0.966127497,0.96107573,0.984075686,0.987711294,0.971691673,0.977293854,0.972395041,0.934401448,0.948963574,0.968129464,0.995800371,0.969121055,0.968469771,0.968898764,0.965391118,0.951474262,0.946373024,0.951943454,0.953935298
430,0.967109111,0.966081927,0.961044598,0.984113335,0.987708891,0.971628647,0.97732602,0.972358715,0.934284272,0.94892606,0.968123221,0.995978622,0.969139467,0.96847968,0.968917504,0.965327536,0.951374185,0.946342725,0.951887369,0.953824567
431,0.96710458,0.965951355,0.961031517,0.98418011,0.987651385,0.971632388,0.977350547,0.972381186,0.934153991,0.948862049,0.96802648,0.99612343,0.969264382,0.968482951,0.968959945,0.965370772,0.951355558,0.946336768,0.951802435,0.953685061
432,0.967197781,0.965889213,0.961022662,0.984119363,0.987692238,0.971593693,0.977403005,0.972360429,0.934121317,0.948719975,0.968070803,0.996097064,0.969320213,0.968528437,0.969021056,0.965322336,0.951327509,0.946312644,0.951789432,0.953638782
433,0.967127707,0.965775912,0.960935032,0.984170423,0.987715995,0.971546833,0.977360395,0.972300161,0.934044673,0.94862449,0.968055569,0.996236039,0.969295397,0.968494731,0.969082021,0.965315692,0.951280457,0.946205036,0.951709363,0.953610716
434,0.967027903,0.965731298,0.960822934,0.984223441,0.987751961,0.971545528,0.977375431,0.972238654,0.933922364,0.948579639,0.968046601,0.996405013,0.969322766,0.968515665,0.969103505,0.965327335,0.951241321,0.946126679,0.95160888,0.953552604
435,0.967018248,0.965793495,0.960749713,0.984213249,0.987813534,0.971600102,0.977479727,0.972203779,0.933800869,0.948570761,0.968106632,0.996481665,0.969441913,0.968641563,0.969087802,0.96533251,0.951232903,0.946132599,0.951549967,0.95346022
436,0.967028378,0.965744265,0.960749242,0.984332307,0.987827833,0.971627188,0.977322544,0.972184051,0.933775573,0.948615137,0.96819709,0.996562608,0.969434567,0.96864217,0.96913721,0.965374488,0.951262732,0.946089838,0.951563484,0.953409616
437,0.966992265,0.965638871,0.960691464,0.984318334,0.987774758,0.971639658,0.977234761,0.972195227,0.933698776,0.948579763,0.968218381,0.996720223,0.969426509,0.968678513,0.96910398,0.965363863,0.951215751,0.946006658,0.951490218,0.95334773
438,0.96690359,0.965556417,0.960622732,0.984233535,0.987738555,0.971625466,0.977255431,0.9722206,0.933586958,0.9485396,0.968203205,0.996871168,0.96944145,0.96870025,0.969054763,0.96531172,0.951161041,0.945944456,0.951396079,0.953319693
439,0.966804589,0.965548429,0.960616283,0.984215008,0.987779774,0.971574223,0.977303608,0.972227123,0.93349968,0.948578723,0.968205961,0.99691712,0.96947671,0.968638512,0.969087846,0.965258425,0.951183367,0.94595039,0.951372946,0.953359436
440,0.966831768,0.965503408,0.960589482,0.984215104,0.987698292,0.971500958,0.977236865,0.972154941,0.933433912,0.948490502,0.968141662,0.996933145,0.969571463,0.96864361,0.96910758,0.965208333,0.951147185,0.945926954,0.951266943,0.953327503
441,0.966855353,0.965442817,0.960541044,0.98422929,0.987597079,0.971443936,0.977204675,0.972124634,0.933314031,0.948435572,0.968148003,0.996991766,0.969592427,0.96865638,0.969177271,0.96512925,0.95112089,0.945875527,0.951194325,0.953236632
442,0.96683785,0.965379949,0.960480924,0.984239691,0.987560053,0.971394077,0.977220347,0.972160705,0.933170351,0.948426325,0.968185979,0.997076137,0.969569872,0.968657843,0.969237996,0.965090857,0.951087467,0.945828479,0.951174644,0.953138158
443,0.966815516,0.965316964,0.960422913,0.984221889,0.987627281,0.971319417,0.977200456,0.972206965,0.93309697,0.948370604,0.968111977,0.997117245,0.969633019,0.968661532,0.969171585,0.965200985,0.950982945,0.945821737,0.951154025,0.953094
444,0.966787833,0.965236753,0.960358578,0.984175322,0.987663322,0.971326615,0.977196128,0.972167286,0.933037061,0.948333022,0.968091318,0.997192093,0.969650237,0.9686467,0.969185266,0.965217705,0.950953958,0.94573229,0.951150236,0.953051112
445,0.966749938,0.965195016,0.96029291,0.98414946,0.987670337,0.971313411,0.977172231,0.97217247,0.932979902,0.948304492,0.968073279,0.997241438,0.969643185,0.968643768,0.969201281,0.965205974,0.950925598,0.945621845,0.951105206,0.952986629
446,0.966699621,0.965192054,0.960208716,0.984155375,0.987677949,0.971238878,0.977135417,0.972237583,0.932888491,0.948248908,0.968030719,0.997256062,0.969643522,0.968645236,0.969168411,0.965207883,0.950840565,0.945538059,0.951000576,0.952892523
447,0.96664057,0.965137953,0.960052451,0.984142307,0.987725395,0.971184561,0.977166094,0.972171836,0.932677328,0.948104851,0.968009777,0.997320653,0.969668314,0.968579674,0.969125842,0.965171291,0.950707152,0.945471749,0.950882749,0.952772883
448,0.96652886,0.965121648,0.959991025,0.984121638,0.987765095,0.971176654,0.977139339,0.972178244,0.932594431,0.947974742,0.967966699,0.997384831,0.969678307,0.968590268,0.969110842,0.965200675,0.950597124,0.945409432,0.950798911,0.952711891
449,0.966404993,0.965126702,0.95992971,0.984082827,0.987812486,0.971163498,0.977091156,0.972218818,0.93253458,0.947883121,0.967930558,0.997425594,0.969650767,0.968615352,0.969100058,0.965207192,0.950514179,0.94533795,0.950701253,0.952651492
450,0.966320816,0.965128771,0.959778644,0.9840332,0.987873687,0.971111963,0.977074328,0.97222882,0.932379901,0.947806136,0.96792604,0.997451784,0.969595894,0.968586242,0.969068226,0.965122614,0.950442512,0.945255703,0.950563587,0.952544983
451,0.966299147,0.965172436,0.959664799,0.984056162,0.987877859,0.971116386,0.97706731,0.972249675,0.932260443,0.947642664,0.967914399,0.997551826,0.969610663,0.968580395,0.969035996,0.965092289,0.950375423,0.945193635,0.950510183,0.952496424
452,0.96630059,0.965151977,0.959602811,0.984012938,0.987861379,0.971081216,0.977040569,0.972302733,0.93212795,0.947472434,0.967878014,0.997615167,0.969586809,0.968529142,0.969005078,0.96502195,0.950281882,0.945137308,0.950425859,0.952455688
453,0.96628191,0.965063015,0.959530253,0.983942493,0.987853331,0.971015154,0.977010559,0.972327865,0.931983232,0.947335831,0.967834797,0.997662747,0.969529598,0.968463193,0.968975142,0.964939074,0.950176499,0.945064038,0.95032166,0.95238576
454,0.966210347,0.964963738,0.959372629,0.983948943,0.98787395,0.970972584,0.977008663,0.972250291,0.931848532,0.947241279,0.967809095,0.997765394,0.969505256,0.968448939,0.968948073,0.964922774,0.950088034,0.944958249,0.950264137,0.952272551
455,0.966118803,0.964926874,0.959267853,0.983882549,0.987918808,0.97090709,0.976986964,0.972197734,0.931699588,0.947131633,0.967720171,0.997820147,0.969552258,0.968409075,0.968949731,0.964940012,0.949955325,0.944875942,0.950207249,0.952201099
456,0.966085706,0.964869106,0.959202161,0.983824931,0.98793696,0.970852802,0.976955915,0.972189836,0.931580327,0.947064365,0.967662668,0.99789793,0.969578456,0.968385767,0.968960825,0.964943149,0.949831617,0.9448108,0.950135939,0.95212336
457,0.966089657,0.964785188,0.959147634,0.983809475,0.987904333,0.970811987,0.976930207,0.972194762,0.931491813,0.947042712,0.967658113,0.997987931,0.969554971,0.968380083,0.968958414,0.964925713,0.949753658,0.944751017,0.950060056,0.952033952
458,0.965999616,0.964771397,0.959078479,0.98379091,0.987834176,0.970744925,0.9769214,0.97213938,0.93138229,0.946998835,0.967630391,0.997976691,0.96953772,0.968337392,0.968922251,0.964927275,0.949724398,0.944686128,0.950013081,0.951987235
459,0.965930007,0.964785697,0.959012428,0.983701693,0.98780491,0.970668069,0.976879152,0.972109882,0.931278588,0.946930721,0.967634002,0.998024363,0.969518353,0.968291388,0.968864923,0.964878029,0.949633905,0.944616155,0.94998901,0.951937461
460,0.965857928,0.964787503,0.958946016,0.983652718,0.987790634,0.970619398,0.976825475,0.972085844,0.931159591,0.94682977,0.96765779,0.998050992,0.969482884,0.968266143,0.968852679,0.964810698,0.949557613,0.944535336,0.949929673,0.951870463
461,0.965772137,0.96475384,0.958874435,0.983710343,0.987752408,0.970604665,0.976783572,0.972032768,0.931014279,0.946706353,0.96767097,0.997993787,0.969435736,0.968260178,0.968887055,0.964752071,0.949551309,0.944443491,0.94981868,0.951795514
