Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21
350,0.955979641,0.951576764,0.953602575,0.95726053,0.956762298,0.951908445,0.95343616,0.948217601,0.95783988,0.952220731,0.961795399,0.95838673,0.944887842,0.960089607,0.958687139,0.946501238,0.959036446,0.958903637,0.953415428,0.952514749,0.951138104
351,0.955734486,0.951726405,0.95368129,0.95763251,0.956907064,0.952257688,0.953834311,0.948435482,0.958157288,0.9527951,0.96223438,0.958628851,0.945029542,0.96044191,0.95868493,0.94651386,0.959344111,0.959176908,0.953692108,0.95279109,0.951254916
352,0.955953474,0.951730523,0.953795939,0.958117636,0.957541928,0.952533056,0.954259873,0.948649859,0.958434739,0.953100987,0.962245182,0.958734049,0.945164957,0.960416256,0.958592817,0.946597178,0.959767789,0.959425662,0.954033207,0.953122908,0.951448125
353,0.956492689,0.951807226,0.95385682,0.958476095,0.957731212,0.952733288,0.954408458,0.948873239,0.958303785,0.952719776,0.962756528,0.95877336,0.945493691,0.960627708,0.95899429,0.946901855,0.959511765,0.959593264,0.954483066,0.953129854,0.951844514
354,0.956801767,0.952110549,0.954081506,0.958624401,0.957870425,0.952911285,0.954386212,0.949012166,0.958280509,0.952611119,0.962796726,0.959079506,0.945938632,0.960858392,0.959312017,0.947089484,0.959692435,0.95970343,0.954653946,0.952915719,0.952115367
355,0.956763642,0.952414818,0.954379227,0.958593807,0.958050026,0.953070352,0.954401312,0.949074725,0.958595807,0.952977361,0.962628449,0.959447639,0.946229096,0.961039222,0.959419688,0.94726457,0.960320079,0.960021356,0.954631171,0.952914787,0.952291009
356,0.956627009,0.952371707,0.954492914,0.958540722,0.95819094,0.953195673,0.954643481,0.949127353,0.959156326,0.953449186,0.963062884,0.959499132,0.946133983,0.961201304,0.959491956,0.947639617,0.960732576,0.960703602,0.954744482,0.953493839,0.952552926
357,0.957011341,0.952242967,0.954315687,0.958912726,0.958455013,0.953370893,0.954918478,0.949160544,0.959244633,0.953378277,0.963567612,0.959799223,0.94619131,0.961331157,0.959646797,0.947404193,0.960645488,0.960520793,0.954970688,0.953668869,0.952596847
358,0.957305514,0.952110185,0.954320023,0.959115253,0.958520368,0.953412795,0.955234346,0.94936063,0.959363993,0.953397665,0.963789654,0.960054855,0.946501766,0.961674815,0.959761664,0.947418412,0.960531643,0.960522128,0.955101328,0.953600949,0.952724614
359,0.95727577,0.952130206,0.954612945,0.959119221,0.958530884,0.95339496,0.955455512,0.949636484,0.959574957,0.953727824,0.963763495,0.960194886,0.946845425,0.962064732,0.960027781,0.947808661,0.96071511,0.960929486,0.955206834,0.953642896,0.952860086
