Mean Albedos,,,,,,,,,,,,
Wavelength,4/20/2012,5/31/2012,6/1/2012,6/3/2012,6/5/2012,6/7/2012,6/9/2012,6/10/2012,6/13/2012,6/16/2012,6/17/2012,6/18/2012
350,0.709159303,0.92054494,0.690802876,0.603860399,0.493243457,0.510238054,0.247568385,0.278908175,0.437628159,0.318087034,0.304673501,0.268293496
351,0.70967866,0.919481476,0.690971342,0.602861454,0.493419169,0.510256235,0.248070459,0.279384692,0.437945817,0.318573232,0.305064831,0.269129039
352,0.710163486,0.918185231,0.691164304,0.60168277,0.493626714,0.510197481,0.248540094,0.279810852,0.438221396,0.319000265,0.305486639,0.26847751
353,0.710659356,0.917373632,0.691358457,0.601018187,0.493819146,0.510537679,0.248944497,0.28034689,0.438582099,0.319488613,0.305929891,0.270172353
354,0.711334676,0.916528419,0.69154854,0.600022545,0.494031485,0.510609366,0.249357111,0.28078993,0.438897522,0.31998382,0.306389578,0.270203342
355,0.712040424,0.915500612,0.691733881,0.599031735,0.494166528,0.510571853,0.249760476,0.281225719,0.439193939,0.320454629,0.30676837,0.270194361
356,0.712595072,0.914354504,0.69191987,0.598405247,0.494194372,0.510690267,0.250144815,0.281733531,0.439516216,0.320901452,0.307057799,0.271769361
357,0.712977082,0.913496985,0.692121107,0.597375105,0.49439639,0.510772757,0.250605546,0.28208758,0.439816473,0.321385723,0.307598087,0.271354722
358,0.713494621,0.912547628,0.692315673,0.596650352,0.494626592,0.510848017,0.251039231,0.282557111,0.440116477,0.321958283,0.308061988,0.272088259
359,0.714085226,0.911583041,0.692505052,0.596061339,0.494820327,0.510960231,0.25143845,0.283097814,0.440448293,0.322510963,0.308481867,0.273162785
360,0.714557235,0.910811428,0.692700829,0.595165227,0.494979593,0.511127734,0.251837304,0.283542207,0.44083394,0.322922824,0.309014341,0.272648542
361,0.715119125,0.909808314,0.692909594,0.594707028,0.495242885,0.511200037,0.252223566,0.283974549,0.441242152,0.323469836,0.309472912,0.273883934
362,0.715722302,0.908739433,0.693117552,0.594151264,0.495459061,0.511299272,0.252634925,0.284418775,0.441586227,0.32400664,0.309900018,0.274418931
363,0.716299173,0.907693173,0.693319679,0.593540332,0.49560882,0.511482142,0.253072088,0.284861188,0.441902428,0.324507256,0.310350279,0.274284339
364,0.716794107,0.906651573,0.693521327,0.593431359,0.495798559,0.511722292,0.253504548,0.285267863,0.442320325,0.32506467,0.310865187,0.27568877
365,0.717250301,0.905706648,0.693723197,0.593053015,0.495969828,0.511865522,0.253936483,0.28570819,0.442695389,0.325543702,0.31133721,0.275707423
366,0.717745885,0.904770136,0.693936484,0.592802979,0.496146617,0.512028582,0.254351292,0.286144434,0.443057878,0.326039012,0.311780199,0.276138942
367,0.718308284,0.903816202,0.694156183,0.592800599,0.496341329,0.512237344,0.254743976,0.286565651,0.443441583,0.326587774,0.312238734,0.277502955
368,0.718877168,0.902968146,0.694348429,0.592416421,0.496528631,0.512298972,0.255128914,0.287027803,0.443841498,0.327076656,0.312771718,0.277159561
369,0.719406147,0.902157312,0.694555791,0.592433174,0.496724467,0.512471438,0.255495604,0.287419461,0.444187018,0.327626074,0.313238277,0.277989845
370,0.719897805,0.901309735,0.69477429,0.592538644,0.496909161,0.512708992,0.255886366,0.287831849,0.444568318,0.328202104,0.313735988,0.278839989
371,0.720396852,0.900399222,0.694995666,0.592438858,0.497074033,0.512914852,0.256323428,0.288330741,0.4450574,0.328759214,0.314335681,0.27863278
372,0.721048102,0.899524305,0.695246679,0.59285164,0.497266223,0.513097687,0.256735525,0.288740642,0.445556215,0.329350139,0.314832086,0.279959737
373,0.7216182,0.898663583,0.695472742,0.59319771,0.497542033,0.513343096,0.257153022,0.289209391,0.445998188,0.330018736,0.315381955,0.280496074
374,0.722132701,0.89783577,0.695697664,0.593596621,0.497841332,0.513662388,0.257611036,0.289717328,0.44642372,0.330701756,0.315977812,0.280764655
375,0.722729742,0.897034602,0.695969802,0.594370157,0.498068682,0.514013223,0.258123254,0.290183545,0.446913517,0.33131235,0.316558098,0.282150375
376,0.723378896,0.896016343,0.696223307,0.594846961,0.498296873,0.514296719,0.258547525,0.290677837,0.447411182,0.331939083,0.317246448,0.282148008
377,0.72396362,0.895035481,0.696496378,0.595554142,0.498520502,0.514534219,0.259022206,0.291169868,0.447939293,0.332673543,0.31790954,0.282858934
378,0.724514117,0.894144054,0.69678666,0.596458193,0.498757674,0.514804622,0.259568995,0.291667786,0.448489635,0.333476508,0.318534821,0.284212473
379,0.725184579,0.893186685,0.697047825,0.596969079,0.499045837,0.515212214,0.260075107,0.292213609,0.449019659,0.334185748,0.319231566,0.284013787
380,0.725832075,0.892334459,0.697324392,0.597705627,0.499345138,0.515596839,0.260541651,0.292786115,0.449583068,0.334849916,0.319969188,0.285225742
381,0.726459688,0.891518863,0.697622756,0.598229487,0.49966276,0.515894238,0.260999945,0.293373888,0.450141405,0.335584682,0.320741781,0.286197946
382,0.727063413,0.890638724,0.697922623,0.598405427,0.49998364,0.516121979,0.261494272,0.293938723,0.450675391,0.336403953,0.321506224,0.286253065
383,0.72759666,0.889585242,0.698174436,0.598940683,0.50024731,0.51641023,0.262088741,0.294403514,0.451240474,0.337137914,0.322167223,0.287832953
384,0.728169938,0.888754675,0.698454439,0.599178251,0.500509964,0.51667227,0.262658709,0.294939159,0.451722862,0.337905151,0.322826738,0.288328968
385,0.728828611,0.887974479,0.698750354,0.599409442,0.500778953,0.516943675,0.263155226,0.295521651,0.452204462,0.338697056,0.323515753,0.288802314
386,0.729551057,0.887017058,0.699037711,0.59990738,0.50104384,0.517268283,0.263594146,0.296085185,0.452776221,0.339474202,0.324240359,0.290346702
387,0.730182265,0.886080518,0.699347701,0.599909067,0.501274381,0.517609575,0.264114468,0.296634164,0.453360953,0.34022026,0.325006228,0.290344019
388,0.730711513,0.885132018,0.69964361,0.600121648,0.501589732,0.51787922,0.264637098,0.297185614,0.453932751,0.340942253,0.325721972,0.291323547
389,0.731212558,0.884181741,0.699925766,0.600285295,0.501929174,0.518128676,0.265174835,0.297733181,0.454454253,0.341662187,0.326426266,0.292644199
390,0.731773609,0.883272846,0.700207551,0.599775644,0.502163052,0.51844283,0.265752949,0.298258975,0.454892378,0.342392614,0.327186948,0.292504411
391,0.732309101,0.882404999,0.700471788,0.599386139,0.50245127,0.518616384,0.266201675,0.298825189,0.455313939,0.343108323,0.32783831,0.293827757
392,0.732869186,0.881610191,0.700736905,0.598613369,0.502685973,0.51878728,0.266607113,0.299356756,0.455722337,0.343850111,0.328489665,0.294605986
393,0.733426825,0.880864459,0.70100102,0.597491927,0.502887681,0.518968953,0.267054806,0.299845299,0.456132235,0.344608617,0.329166593,0.29476448
394,0.733886195,0.880086597,0.701245108,0.596644222,0.503208204,0.519040184,0.267593259,0.30035824,0.456570906,0.345329264,0.329801189,0.296302727
395,0.734307858,0.879278703,0.701512057,0.595387333,0.503467953,0.519101109,0.268014608,0.30082909,0.456906238,0.345946036,0.330466543,0.296647997
396,0.734694618,0.878418245,0.701775627,0.594133497,0.503661559,0.5192005,0.268416263,0.301270871,0.457224617,0.346523198,0.33105585,0.297123274
397,0.735066847,0.877522716,0.702015156,0.593100156,0.503835607,0.519335813,0.268864589,0.301699114,0.457581705,0.347117665,0.33155153,0.298359996
398,0.73549412,0.876695215,0.702238615,0.591738455,0.504071862,0.519430289,0.269265603,0.302100648,0.457901785,0.347726495,0.332145121,0.298423993
399,0.735859206,0.875874429,0.70244739,0.590654769,0.504280862,0.519449102,0.269626859,0.302494349,0.458218995,0.348274563,0.332693388,0.299213853
400,0.736184787,0.875081744,0.702636366,0.589656251,0.504457044,0.519486424,0.269976096,0.302856935,0.458518723,0.348791977,0.333190722,0.300036427
401,0.736517071,0.874353956,0.702804397,0.588489307,0.504621892,0.519610822,0.270328168,0.303173769,0.458784276,0.349320164,0.333663017,0.300056975
402,0.736841249,0.873666952,0.702977568,0.587676879,0.504803594,0.519650328,0.270630109,0.303520704,0.459055181,0.349835262,0.33410825,0.300968142
403,0.73712687,0.873020057,0.703151633,0.586816876,0.504978049,0.519689253,0.270927534,0.303873136,0.459295583,0.350321749,0.334564947,0.301434951
404,0.737368486,0.87244957,0.703328401,0.585980002,0.505134411,0.51976361,0.271232434,0.30420949,0.4595235,0.35077648,0.335030032,0.301643853
405,0.737586988,0.871982884,0.703514886,0.585499606,0.505276714,0.519869495,0.271538009,0.304522171,0.459789871,0.351217134,0.33548172,0.302607251
406,0.737855269,0.871396282,0.703711191,0.584912545,0.505434343,0.51996787,0.271873695,0.304863518,0.460085768,0.35173754,0.335957079,0.302884323
407,0.738148319,0.870767694,0.70391466,0.584482841,0.505613355,0.52007048,0.272216023,0.305207988,0.460397071,0.352277778,0.336451697,0.303366378
408,0.738435848,0.870144498,0.704121328,0.584259906,0.505802552,0.520191942,0.272552857,0.305551504,0.460710974,0.352800176,0.336957725,0.304263701
409,0.738694608,0.869483068,0.704324213,0.583864614,0.505969622,0.520338502,0.272893005,0.305929953,0.461014386,0.353319335,0.337464892,0.304446794
410,0.738969924,0.868816388,0.704519364,0.583647466,0.506167474,0.520517409,0.273245333,0.306291288,0.461341042,0.353855251,0.337981852,0.30515768
411,0.739249845,0.868144228,0.704713923,0.583438601,0.506373933,0.520671752,0.27360516,0.306650339,0.461680932,0.354398565,0.338494624,0.305870992
412,0.739525599,0.867470848,0.704910017,0.583093034,0.506561403,0.520775043,0.273961898,0.307023449,0.462013085,0.354933129,0.338991235,0.306110009
413,0.739857023,0.866826068,0.705088527,0.582968072,0.506751527,0.520948045,0.274304416,0.307385679,0.462324913,0.355457755,0.339491718,0.30697884
414,0.740154304,0.866173684,0.705268312,0.582737091,0.50693301,0.521091999,0.274664932,0.30774939,0.462648076,0.355989904,0.339994268,0.307482289
415,0.740416102,0.86553007,0.705447858,0.58248079,0.507104972,0.521219145,0.275033045,0.308110411,0.462978591,0.356528977,0.340499027,0.307848666
416,0.74069027,0.864926197,0.705618761,0.582428967,0.507274534,0.521390021,0.275385195,0.308465938,0.46329809,0.357065197,0.341011808,0.308744348
417,0.741000389,0.864326599,0.705796196,0.582234343,0.507452948,0.521558853,0.275754902,0.308869847,0.46361147,0.35756686,0.341549704,0.309108895
418,0.741282063,0.863726067,0.705970727,0.582130007,0.507639206,0.521724711,0.276134129,0.309250729,0.463937044,0.358097828,0.342086488,0.309658966
419,0.741540198,0.863120919,0.706141543,0.582146038,0.507828528,0.521894493,0.276513966,0.309597142,0.464279697,0.358668835,0.34260982,0.310478429
420,0.741860367,0.862511923,0.70631815,0.582029399,0.508012509,0.522076839,0.276886122,0.309973185,0.464624874,0.35921778,0.343123679,0.310782116
421,0.742179346,0.861916375,0.706486657,0.5820727,0.508220289,0.52225557,0.277263278,0.310372347,0.464967139,0.359786931,0.343666224,0.311504133
422,0.742505,0.861343488,0.706659698,0.58214468,0.508430655,0.522431027,0.277646096,0.310769919,0.465314864,0.360351212,0.344223523,0.312192677
423,0.742837494,0.860782613,0.70684395,0.582152441,0.508626166,0.522609823,0.278032153,0.311154056,0.465672093,0.360893186,0.344778359,0.312532983
424,0.743113997,0.860169307,0.707015892,0.582365444,0.508828397,0.522805971,0.278417491,0.311561576,0.466024202,0.361449088,0.34533939,0.313384414
425,0.743436808,0.859588935,0.707195052,0.58247695,0.509037332,0.523009277,0.278832543,0.311971554,0.466382884,0.362046555,0.345909279,0.313936926
426,0.743792217,0.859063591,0.70737741,0.582568316,0.509248856,0.523234667,0.279245817,0.312378693,0.46674769,0.362651368,0.346484291,0.314425069
427,0.744127932,0.858569916,0.707554433,0.582821409,0.509460601,0.523492276,0.279619897,0.312789527,0.467117964,0.363224728,0.34706529,0.315351405
428,0.744483328,0.858049251,0.707748237,0.582892505,0.509684214,0.523689882,0.280036437,0.313216275,0.467507083,0.363854544,0.347670401,0.3158155
429,0.744829453,0.857472123,0.707938415,0.582987074,0.50991732,0.523868597,0.280469404,0.313643235,0.467899547,0.364488302,0.348282137,0.316474883
430,0.745164143,0.856839328,0.708122042,0.583110104,0.510147724,0.524066445,0.280901918,0.314070302,0.46828423,0.365108556,0.348893134,0.317350927
431,0.745514472,0.85618173,0.708314954,0.583043168,0.510356413,0.524301479,0.281333901,0.314512184,0.468657228,0.365740592,0.349506956,0.317772385
432,0.745878064,0.855568934,0.708482004,0.583082262,0.510560064,0.524484308,0.281747825,0.314922354,0.469028508,0.36633931,0.350081575,0.31857852
433,0.74623663,0.854952036,0.708646246,0.583078121,0.510774693,0.524663878,0.2821639,0.315332282,0.469384466,0.366923874,0.350658148,0.319303643
434,0.746573199,0.85430531,0.70882025,0.582944828,0.510996027,0.524874882,0.282584679,0.31575559,0.469720258,0.36750679,0.351252245,0.319689408
435,0.746882179,0.853688934,0.708970844,0.582935778,0.511178489,0.525066729,0.282962168,0.316138371,0.470066077,0.368066778,0.351796099,0.320512909
