,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012
Wavelength,0m,2.5m,5m,7.5m,10m,12.5m,15m,17.5m,20m,22.5m,25m,27.5m,30m,32.5m,35m,37.5m,40m,42.5m,45m,47.5m,50m,52.5m,55m,57.5m,60m,62.5m,65m,67.5m,70m,72.5m,75m,77.5m,80m,82.5m,85m,87.5m,90m,92.5m,95m,97.5m,100m,102.5m,105m,107.5m,110m,112.5m,115m,117.5m,120m,122.5m,125m,127.5m,130m,132.5m,135m,137.5m,140m,142.5m,145m,147.5m,150m,152.5m,155m,157.5m,160m,162.5m,165m,167.5m,170m,172.5m,175m,177.5m,180m,182.5m,185m,187.5m,190m,192.5m,195m,197.5m,200m
350,0.71171374,0.647085653,0.618299411,0.667415506,0.557064368,0.578633783,0.641412001,0.607606008,0.591720717,0.608900141,0.684204843,0.641798693,0.571860296,0.554353183,0.266794569,0.486185507,0.410970047,0.414416463,0.659069786,0.596980722,0.594769779,0.339819828,0.2758746,0.229200723,0.360217108,0.59405287,0.654253933,0.604600888,0.718676462,0.642980081,0.428140415,0.18654978,0.17842646,0.130431117,0.219181764,0.44616701,0.490659384,0.592044445,0.663631168,0.575010495,0.507959209,0.541031869,0.48533446,0.544899489,0.501469101,0.563906222,0.53210644,0.613501355,0.628345772,0.605770321,0.624561485,0.646715678,0.743176788,0.588993414,0.505236397,0.387609972,0.522549867,0.559162702,0.607657216,0.579934189,0.535178909,0.556124907,0.554150304,0.36869402,0.348403946,0.515072018,0.571210588,0.554661024,0.553420559,0.529281021,0.470347436,0.379001204,0.344815928,0.354170629,0.340473594,0.513230503,0.518495988,0.484156173,0.389587273,0.449657164,0.268053488
351,0.709796813,0.644768671,0.615556257,0.665269285,0.557083939,0.578760591,0.641492473,0.607445886,0.591797863,0.608888013,0.68417695,0.641870001,0.571914522,0.5545448,0.267090161,0.486365508,0.411144079,0.414688614,0.659121639,0.597393284,0.595301387,0.339917027,0.276097655,0.229425923,0.360436365,0.594047166,0.654148375,0.605005562,0.719161947,0.642870736,0.42813373,0.186852305,0.178788126,0.130480828,0.219421999,0.446150481,0.490724279,0.592452196,0.663610491,0.575125649,0.508129363,0.541336141,0.485294044,0.544926127,0.501419104,0.56404977,0.531947255,0.613489681,0.628353777,0.605979573,0.62470357,0.646591375,0.743700589,0.589000464,0.505306387,0.387831046,0.52295403,0.559277051,0.607707071,0.580079303,0.535139437,0.556168243,0.553862554,0.368923223,0.348527955,0.515189097,0.57144264,0.554858324,0.553382936,0.529255109,0.47046945,0.37913942,0.345287861,0.354439037,0.340827643,0.513471542,0.518581768,0.484298248,0.389712515,0.450004343,0.268376358
352,0.707321525,0.641933162,0.612286623,0.662786639,0.556909379,0.57877115,0.641727601,0.607288678,0.591787738,0.609189465,0.684212782,0.641808663,0.571860211,0.55438254,0.267257559,0.486636183,0.411290526,0.414684349,0.659001566,0.597315118,0.595926448,0.340035216,0.276304807,0.229547629,0.360752145,0.593914931,0.654145468,0.604979278,0.719369419,0.642914179,0.42787652,0.187277943,0.178900665,0.130564419,0.219394347,0.446055788,0.490925602,0.592488163,0.663744453,0.575034988,0.50820231,0.541173581,0.484960589,0.545137771,0.501364339,0.56400886,0.5322408,0.613643366,0.628173754,0.606233827,0.624422669,0.646573837,0.744372896,0.589419127,0.505748258,0.387817569,0.523332973,0.559800283,0.607600068,0.580013798,0.535055122,0.556423038,0.553803488,0.368951261,0.348420084,0.515061592,0.571535193,0.555094173,0.55323549,0.528837664,0.470546183,0.37934047,0.345578684,0.354437271,0.341355808,0.513694333,0.518591861,0.484245111,0.390009805,0.450388694,0.268546075
353,0.706036838,0.640178018,0.610287178,0.661413486,0.557164166,0.579192351,0.641810961,0.607740674,0.592023582,0.609602041,0.684680346,0.642095689,0.572358338,0.554718554,0.268064822,0.486948963,0.411856484,0.415141853,0.659401178,0.597456991,0.596626589,0.340416563,0.276938434,0.230209803,0.36113339,0.594295749,0.654291017,0.60503921,0.719508966,0.643377131,0.428055939,0.18783115,0.179630998,0.131188435,0.220137178,0.447124696,0.491340448,0.592587711,0.664412775,0.575479876,0.508913773,0.541891425,0.485593207,0.545574726,0.501934424,0.563915613,0.532691785,0.613854731,0.628833174,0.606612041,0.624575631,0.647325098,0.744748745,0.589648673,0.505976377,0.388458398,0.524242824,0.55994016,0.608150145,0.580577969,0.535633656,0.556628063,0.554386747,0.369638403,0.348874232,0.515533945,0.571662334,0.55544588,0.553724595,0.528799996,0.470838237,0.379881978,0.34627731,0.355107879,0.34189863,0.514257426,0.518903986,0.48429098,0.390416897,0.450871191,0.269222169
354,0.704400582,0.637791147,0.60753636,0.659414449,0.557337641,0.579400283,0.641729548,0.607670797,0.59203882,0.609319833,0.684868505,0.642125092,0.572592431,0.554854493,0.26820818,0.486925701,0.412103006,0.415519062,0.659393935,0.597630724,0.596940136,0.340623335,0.27738668,0.230540714,0.36120181,0.594590911,0.654451349,0.6048111,0.720123681,0.643207809,0.427953254,0.188139637,0.179812748,0.131388247,0.220595085,0.447539082,0.491306259,0.592562654,0.66438644,0.575781087,0.509151114,0.541961282,0.485928534,0.545604941,0.502012626,0.564071324,0.532858607,0.614099193,0.629325131,0.606715363,0.624637517,0.647709813,0.744969638,0.589641378,0.506068366,0.388672951,0.524584298,0.560242796,0.608432176,0.580741704,0.535872712,0.556932951,0.554286042,0.369834548,0.348986847,0.515671867,0.57173259,0.555995077,0.554077152,0.528964853,0.471024652,0.380313518,0.346827863,0.355375742,0.342516616,0.514520337,0.51899191,0.484443765,0.39072004,0.45116262,0.269475566
355,0.702754325,0.635301248,0.60487992,0.657410458,0.55736252,0.579538911,0.641618311,0.607473584,0.591969241,0.609031783,0.684809654,0.642106783,0.572541909,0.554885367,0.268095156,0.486860111,0.412232477,0.415716082,0.659197803,0.597867713,0.597240493,0.340685048,0.27764596,0.230801629,0.361181136,0.594724685,0.65447639,0.604627699,0.720653509,0.642958889,0.427756726,0.188335033,0.17987267,0.131411298,0.220925932,0.447524746,0.49119752,0.592582793,0.664210898,0.575890501,0.509240328,0.5419226,0.485988986,0.545495258,0.501935362,0.56432171,0.533062162,0.61431183,0.629433431,0.606740455,0.624682349,0.64785075,0.745292667,0.589749655,0.506185015,0.38883735,0.52472426,0.560500431,0.608456258,0.580814285,0.535940422,0.557162999,0.554094101,0.369803093,0.348981399,0.515687505,0.571794449,0.556237035,0.55417083,0.529058724,0.471030714,0.380489352,0.347311694,0.355539054,0.34283686,0.514595189,0.518947384,0.484634526,0.390905371,0.451477917,0.269719391
356,0.70151966,0.633370738,0.603145572,0.656031069,0.557304042,0.579848799,0.641662616,0.607656167,0.591983668,0.609385907,0.684772647,0.642277813,0.572478588,0.555065892,0.268355434,0.487074152,0.412586196,0.415819124,0.659230808,0.598227021,0.597881528,0.340783454,0.277900001,0.231319118,0.361373456,0.594842721,0.654334452,0.604774445,0.720656864,0.643205657,0.427739894,0.188623259,0.180347355,0.131680373,0.221451724,0.447696429,0.491447499,0.592749929,0.664489931,0.575939214,0.509648434,0.54245253,0.486074614,0.545635972,0.50215666,0.564460608,0.533618865,0.614476539,0.629324982,0.606943023,0.624842342,0.648077425,0.745826575,0.590131298,0.506423693,0.389358758,0.525198998,0.560556753,0.608486203,0.58118403,0.536187728,0.557143706,0.554488244,0.370013459,0.34918378,0.515927119,0.571927796,0.55598197,0.554154235,0.528934347,0.470952557,0.380528445,0.347875675,0.355989352,0.34275348,0.514757914,0.519020391,0.484768688,0.391050864,0.451980697,0.270379627
357,0.69947494,0.630762668,0.600217168,0.653513943,0.55719353,0.580177936,0.642109328,0.607645167,0.591735973,0.609494682,0.685057314,0.642184169,0.572836665,0.555440596,0.268704951,0.487323208,0.413080831,0.416073061,0.659471635,0.598759112,0.598392719,0.341129247,0.278334197,0.231572538,0.361761381,0.595327821,0.654334841,0.604785116,0.721074645,0.643081126,0.427613826,0.188932747,0.180655976,0.132044847,0.221915761,0.447922164,0.49170589,0.59263363,0.664294169,0.576023007,0.509954488,0.542779314,0.486148853,0.545939441,0.502094358,0.564577618,0.534124169,0.614777094,0.629562806,0.607200395,0.624931006,0.648146067,0.746095647,0.589916132,0.506581287,0.389384039,0.525682161,0.561085785,0.6086754,0.581215231,0.536446266,0.556903243,0.55461598,0.370241238,0.349181685,0.51609625,0.572195566,0.556544837,0.554391543,0.528949831,0.471158751,0.38107121,0.348271785,0.356117765,0.34333281,0.515087107,0.519420142,0.484755174,0.391290157,0.452175823,0.270682353
358,0.697862074,0.628930052,0.598045613,0.651865135,0.55729127,0.580384432,0.642143283,0.607652867,0.591869208,0.609511557,0.685081917,0.642230076,0.57299091,0.55579038,0.268916339,0.487753088,0.413286038,0.41636436,0.659696692,0.598915547,0.598707986,0.341419609,0.278682078,0.231836937,0.362043912,0.595486375,0.654419225,0.604821705,0.72161429,0.643009727,0.427488639,0.189295007,0.180874449,0.132115052,0.222091764,0.448063053,0.491851477,0.59273983,0.664170446,0.575973585,0.509966908,0.542992887,0.486087225,0.546205423,0.502267835,0.56468717,0.534325808,0.614817084,0.629956738,0.607366985,0.624806209,0.64805259,0.746387555,0.589858441,0.506659881,0.389493213,0.526114594,0.561491913,0.608918525,0.581500528,0.536499771,0.55710322,0.554596905,0.370480694,0.34923512,0.516230817,0.572482684,0.556841002,0.554571157,0.528987889,0.4714372,0.381417008,0.348689936,0.356418071,0.343867833,0.515195199,0.519405155,0.48479338,0.391590075,0.452582899,0.271019894
359,0.696501369,0.627391979,0.596256092,0.650664253,0.557513317,0.58056024,0.642008747,0.607644023,0.592122021,0.609650892,0.685021444,0.642457571,0.573018178,0.556004996,0.269117044,0.488115147,0.413472806,0.416695238,0.659782611,0.598861319,0.599123162,0.341618775,0.278926861,0.232198673,0.362271204,0.595441948,0.654421538,0.604832863,0.722083161,0.643055926,0.427390106,0.1897003,0.181146638,0.132212971,0.222223521,0.448268247,0.491889531,0.592957939,0.664349846,0.576135034,0.510104946,0.543193758,0.48609455,0.54640391,0.50248767,0.564898696,0.53441501,0.6148083,0.630261275,0.607610956,0.624851251,0.648237386,0.746859401,0.590064977,0.50678143,0.389794742,0.526565403,0.561721966,0.609166533,0.581907235,0.536658387,0.557525618,0.554601274,0.370810313,0.349486162,0.516332951,0.572710552,0.556966895,0.554732902,0.529088126,0.47158794,0.381605494,0.34920919,0.356906579,0.344266074,0.515279941,0.519236042,0.484996282,0.391874,0.453120101,0.271446992
360,0.69475492,0.625083675,0.593707055,0.648671068,0.55761664,0.580854658,0.642291245,0.607514699,0.591929772,0.610047224,0.685307736,0.642674899,0.573280407,0.556100079,0.269512124,0.488114099,0.414060615,0.417087037,0.659711956,0.599038778,0.599924641,0.341802955,0.279187869,0.232605075,0.36260817,0.595617992,0.654232456,0.604721021,0.722393615,0.643109195,0.427299417,0.190106099,0.181574471,0.132801345,0.222662537,0.448722112,0.4919383,0.592959362,0.664789789,0.576825959,0.5108354,0.543455897,0.486388443,0.546582645,0.502366298,0.565254984,0.534703423,0.615132681,0.630279564,0.608124868,0.625437038,0.649042972,0.747479319,0.590303418,0.507060836,0.390123486,0.527108535,0.561952593,0.609400274,0.582044697,0.537233257,0.557631893,0.554757274,0.371266508,0.349900356,0.516418725,0.572829057,0.55743502,0.555030593,0.529290694,0.47151722,0.381954534,0.349805708,0.357340317,0.344711526,0.515690961,0.519495099,0.485338313,0.392081451,0.453452163,0.271847316
361,0.693896485,0.623675983,0.592128041,0.647485714,0.557479137,0.581056728,0.642359168,0.607477638,0.591633089,0.610241214,0.685610388,0.642471137,0.57365028,0.556426943,0.269687103,0.488303513,0.414257265,0.417372143,0.659684034,0.599305514,0.600343193,0.341858899,0.279600158,0.232799528,0.36281665,0.595659507,0.654360758,0.604712586,0.722750956,0.643151568,0.427175231,0.190409563,0.181858702,0.133096555,0.222991909,0.448992433,0.492340461,0.593014082,0.66493271,0.576814174,0.511182423,0.54366735,0.486300128,0.546666826,0.502452617,0.565187635,0.53482175,0.615348436,0.630161091,0.608377314,0.625400222,0.649087452,0.747587476,0.590433618,0.507241007,0.390208337,0.527465146,0.561998316,0.60959956,0.582230364,0.537016405,0.557728483,0.554798496,0.371419122,0.349858223,0.516676162,0.572769367,0.557582937,0.555233353,0.52921245,0.471645289,0.382117361,0.350259764,0.35747646,0.345127179,0.515920906,0.519589235,0.485331584,0.392377763,0.453604019,0.272160209
362,0.692723219,0.621970544,0.59027026,0.646224026,0.557541188,0.581226036,0.642409195,0.607389448,0.59171793,0.610351638,0.685708276,0.642418549,0.573973542,0.556782969,0.269883004,0.488445104,0.414476658,0.417538321,0.659758286,0.599612061,0.600820547,0.341991973,0.280035757,0.233104167,0.363025647,0.595926099,0.654354904,0.604739565,0.723130929,0.643128388,0.427162589,0.190831149,0.182012303,0.13326144,0.223346584,0.449274937,0.492711773,0.593136216,0.66504506,0.576787568,0.511392645,0.543784246,0.48644129,0.54693531,0.502649452,0.565165673,0.535143216,0.615627103,0.630492391,0.608431661,0.625353932,0.649080438,0.747817635,0.590458449,0.507470858,0.390380538,0.527944296,0.562164859,0.609858397,0.582344061,0.537015117,0.557905172,0.554840642,0.371638627,0.349827574,0.516877436,0.573054464,0.557893026,0.555466311,0.529113011,0.471743469,0.382448643,0.350767026,0.357620019,0.345446535,0.516213284,0.519781955,0.485351352,0.392629552,0.453922232,0.272501313
363,0.691425619,0.620162238,0.588329605,0.644930921,0.557797342,0.581449752,0.642483324,0.607252838,0.592061508,0.610436374,0.685635952,0.642605225,0.57421998,0.557079355,0.270200172,0.488598705,0.414939591,0.417687398,0.659894321,0.599965489,0.601490927,0.342251847,0.280427565,0.233581855,0.363287916,0.596359603,0.654224645,0.604800144,0.723559637,0.643049549,0.427210818,0.191326972,0.182232805,0.133502342,0.223839349,0.449615905,0.492837654,0.59334419,0.665246239,0.577045948,0.511670609,0.543961597,0.486893498,0.547294366,0.502890505,0.565379099,0.535592323,0.61590356,0.631044302,0.608510111,0.62547031,0.649301171,0.748400978,0.590488404,0.507732245,0.390800043,0.528486668,0.562493245,0.610124481,0.582498865,0.5374426,0.558143503,0.55500494,0.372018215,0.350040993,0.517032504,0.573546557,0.558382743,0.555746071,0.529151502,0.471814383,0.382927196,0.351317354,0.358021555,0.345778559,0.516567906,0.520052852,0.4855733,0.392865809,0.454436138,0.272860825
364,0.691380664,0.619656138,0.587743991,0.644496724,0.557861006,0.581797708,0.64245933,0.607217943,0.592050281,0.610468341,0.685642825,0.642675965,0.574471314,0.557350476,0.270569832,0.4890684,0.415578802,0.417982245,0.659978939,0.600403443,0.602139391,0.342533802,0.280778403,0.234031738,0.363560058,0.596539482,0.654393404,0.604953015,0.724096017,0.642990366,0.427118734,0.191641022,0.182796554,0.133961878,0.224496115,0.449896229,0.492754351,0.593648588,0.665461275,0.577402537,0.512080822,0.544462499,0.487213594,0.547357417,0.503168777,0.56569314,0.535727598,0.615923078,0.630968797,0.60888949,0.625459129,0.649518759,0.749095879,0.590686016,0.507861382,0.391398837,0.528735346,0.562772864,0.610228247,0.582970667,0.537704881,0.558342378,0.555352135,0.372367256,0.350434292,0.517356372,0.573574807,0.558632675,0.555978071,0.529338069,0.472067211,0.383197229,0.351720939,0.358773129,0.3463472,0.516759622,0.520122975,0.485911059,0.393245451,0.454886282,0.273133923
365,0.690632987,0.618422894,0.586351239,0.643625357,0.558072835,0.58197951,0.642500212,0.607425036,0.591868831,0.610473227,0.685823528,0.643090205,0.574706538,0.557298884,0.270917652,0.489219878,0.415791575,0.418180144,0.659965808,0.600711451,0.602487679,0.342774668,0.280986751,0.234269415,0.363677635,0.59666881,0.654575503,0.605056437,0.72442544,0.64313872,0.427153313,0.192046481,0.183163097,0.134223765,0.224873397,0.450036557,0.49307821,0.593696748,0.665498429,0.577518063,0.512355409,0.544718139,0.48733655,0.547493952,0.503360715,0.565938697,0.536154568,0.616161308,0.631176862,0.609277563,0.625661622,0.649670483,0.749290148,0.590795881,0.508047432,0.391681015,0.52917488,0.562983706,0.610186343,0.58312001,0.53781526,0.558417857,0.55542098,0.372723996,0.350843442,0.517593204,0.573645658,0.558835427,0.556129339,0.529524295,0.4721555,0.383409633,0.352133039,0.359088798,0.346838157,0.517057451,0.520283095,0.485943268,0.393451578,0.455226942,0.273578185
366,0.690021674,0.617572819,0.585271043,0.643108665,0.558194481,0.582312725,0.642577517,0.607486764,0.591837563,0.610655318,0.68618652,0.643377536,0.574942216,0.557459281,0.271111667,0.489390733,0.416095768,0.418467094,0.659959952,0.600916442,0.602987812,0.343016307,0.281185429,0.234510556,0.363920403,0.596824664,0.654657365,0.605020522,0.724771502,0.643271514,0.427140322,0.192490733,0.183457003,0.134445294,0.225216044,0.450294307,0.493405487,0.593777917,0.665571471,0.577626241,0.512680864,0.544923051,0.487496646,0.547635948,0.503486175,0.566121097,0.536438454,0.616353989,0.63142598,0.609516133,0.625984813,0.649917141,0.749483848,0.591042177,0.508179298,0.39187303,0.529642038,0.563151382,0.610354053,0.583279188,0.537959232,0.55860894,0.555399969,0.373026441,0.35110982,0.517793046,0.573874895,0.559024704,0.556372973,0.529613451,0.472247127,0.383756958,0.352562582,0.359240338,0.347256359,0.517243409,0.520440712,0.48598102,0.393707489,0.455560221,0.274013457
367,0.689900184,0.617423775,0.584880851,0.643067445,0.558129738,0.58280915,0.642674806,0.607321426,0.592027809,0.61097091,0.686505249,0.643307174,0.575170487,0.557984422,0.271186993,0.489733913,0.416581211,0.418907159,0.660022326,0.601070013,0.603726315,0.343244348,0.281429002,0.234865877,0.364300422,0.596980152,0.654617902,0.604938375,0.725182436,0.643272299,0.42700593,0.192868345,0.183777251,0.134699798,0.225650534,0.450696744,0.493482531,0.594023167,0.665796577,0.577809254,0.513056075,0.545175374,0.487730856,0.547755976,0.503590021,0.566261044,0.536407638,0.616403805,0.631535915,0.609603194,0.626251279,0.650257399,0.749947049,0.59139998,0.508254387,0.39212064,0.529983897,0.563302696,0.610740526,0.583616139,0.538179795,0.55893255,0.555513004,0.373210721,0.351181076,0.517978589,0.574182429,0.55925359,0.556680423,0.529596468,0.472459887,0.384216185,0.353015118,0.359467214,0.347602976,0.517287931,0.520495875,0.486204317,0.394088701,0.455906348,0.27433551
368,0.689116033,0.616217421,0.583523483,0.642016818,0.558134597,0.582849389,0.642847897,0.607455721,0.592084533,0.610950679,0.686214408,0.643238717,0.575334202,0.558228144,0.271439697,0.48986575,0.416369049,0.419274752,0.660108194,0.60119072,0.604030117,0.343321148,0.281581409,0.235176014,0.364293035,0.596965063,0.654532505,0.605174561,0.725285431,0.64329469,0.426937721,0.193065167,0.18400785,0.134771566,0.225934755,0.450823799,0.493549019,0.594151444,0.666034502,0.577749736,0.513064346,0.545218591,0.487670581,0.54799501,0.503713921,0.566347348,0.53654641,0.616658113,0.631703519,0.609735442,0.626264548,0.650373611,0.750291479,0.591336212,0.508513251,0.392244981,0.530218921,0.563442225,0.610728823,0.583797702,0.538233694,0.558973535,0.55587819,0.373218501,0.351146619,0.518048315,0.574276454,0.559639362,0.556647762,0.529575602,0.472711272,0.384413451,0.353527417,0.359672064,0.347784747,0.517568766,0.520421424,0.486399483,0.394302978,0.456103494,0.274668808
369,0.689179865,0.615926291,0.583135197,0.641879239,0.558259242,0.582995505,0.642857914,0.607541458,0.592051362,0.610933919,0.686126367,0.643477573,0.575578122,0.558357718,0.271793347,0.489951648,0.416422602,0.419509165,0.660001582,0.601359473,0.604431441,0.343528155,0.282032296,0.235394645,0.364611002,0.597122457,0.654599422,0.60514437,0.725668022,0.643358414,0.42691155,0.19338891,0.18424315,0.135105746,0.226226037,0.451055965,0.493878213,0.594219999,0.666201302,0.577891048,0.51324394,0.545441741,0.487964382,0.548237782,0.503813591,0.566423739,0.536945199,0.616962984,0.631986051,0.610062129,0.626171725,0.650598928,0.750730014,0.591398142,0.508687503,0.392371975,0.530599725,0.563701359,0.610998121,0.583865343,0.538488283,0.559210143,0.555788104,0.373482531,0.351354812,0.518198435,0.574381868,0.559915753,0.556929713,0.529677066,0.472688484,0.384682956,0.353929691,0.359879024,0.348003078,0.517905491,0.520624749,0.486459394,0.394586842,0.456547329,0.274898638
370,0.689277369,0.615867759,0.582949242,0.641908219,0.558388781,0.58328936,0.642880249,0.607572837,0.592047417,0.611105376,0.68631463,0.643728898,0.575780151,0.558554327,0.272121561,0.490170793,0.41686533,0.419650148,0.660091224,0.601592201,0.604967378,0.343818836,0.282541947,0.235640964,0.365118199,0.597439597,0.654718261,0.605027329,0.726152212,0.643446936,0.42695366,0.193726569,0.184644073,0.135569618,0.226604891,0.45133627,0.494187626,0.594364354,0.666290167,0.578234046,0.513634957,0.545764407,0.488213436,0.548568448,0.503889659,0.566541101,0.53737377,0.617213817,0.63229461,0.61036397,0.626170798,0.650876581,0.751079046,0.59157412,0.508827239,0.392584469,0.531069658,0.563997957,0.611282492,0.584004856,0.538717339,0.559381039,0.555692083,0.373849126,0.351743096,0.51839494,0.574570982,0.560248336,0.557339271,0.529810868,0.472666173,0.385013756,0.354327391,0.360197669,0.348363564,0.518203496,0.520884529,0.486588008,0.394878692,0.457030994,0.275262817
371,0.688766814,0.615336281,0.582237254,0.641413477,0.558420171,0.583621788,0.643089661,0.607592963,0.592139211,0.611453441,0.686634446,0.643706295,0.575856697,0.558860088,0.272343995,0.490559935,0.417461674,0.419774135,0.660574894,0.601884249,0.605521399,0.34406626,0.282837206,0.236011733,0.36548736,0.597762985,0.654736008,0.605106664,0.726465653,0.643518699,0.427034605,0.193989442,0.185206364,0.135914162,0.227064455,0.451552354,0.494241568,0.594603824,0.666355487,0.578602984,0.514053408,0.546033279,0.488067566,0.548979,0.503955977,0.566720448,0.537622702,0.617358925,0.632502505,0.61046995,0.626390403,0.651065945,0.751264669,0.591740781,0.509027255,0.392902469,0.531511447,0.564213413,0.611311507,0.584316966,0.538751549,0.559301529,0.556000725,0.374083856,0.352081326,0.518566743,0.574835604,0.560730028,0.557582011,0.529872478,0.472877567,0.385303924,0.354815258,0.3606388,0.348844975,0.518426421,0.520980652,0.48686247,0.395077062,0.45731748,0.275837277
372,0.689549109,0.615840396,0.582724177,0.642200086,0.558444443,0.583864273,0.643339894,0.607503609,0.592149714,0.611519391,0.686976323,0.64367805,0.576058509,0.558819386,0.272566642,0.490698544,0.41763452,0.419935721,0.660578164,0.60225967,0.605922234,0.344182089,0.283074792,0.236409336,0.365526474,0.597814144,0.654564567,0.605343264,0.726692343,0.643493302,0.426930876,0.194555977,0.185370893,0.136026191,0.227397263,0.451770836,0.494452677,0.594502008,0.666569128,0.578678966,0.514043728,0.546294513,0.488194525,0.549005896,0.503983117,0.566890235,0.537856781,0.61746001,0.632479473,0.610677865,0.626748079,0.651060767,0.751875619,0.591918725,0.509253204,0.39320634,0.531918169,0.56428015,0.611588182,0.584511865,0.539101111,0.559648462,0.555998537,0.374209773,0.351982105,0.518733002,0.575064878,0.560847668,0.557769575,0.529909406,0.472898907,0.38544362,0.355212282,0.360838976,0.349141171,0.518653231,0.52126967,0.486644487,0.395177196,0.457603312,0.275900054
373,0.69008347,0.616318567,0.583021096,0.642689267,0.558457903,0.584209322,0.643356388,0.607510471,0.592148696,0.611489105,0.687101435,0.643846098,0.57636551,0.559035855,0.272856628,0.490976346,0.417805674,0.420279465,0.660546912,0.602519689,0.606408653,0.344354469,0.283359555,0.236706927,0.36565741,0.59804763,0.654790871,0.605518281,0.727039282,0.64351563,0.426812742,0.194983354,0.185704867,0.136283881,0.22780595,0.452192482,0.494568281,0.594631342,0.666602329,0.57878302,0.514333785,0.546510638,0.488419939,0.549180695,0.504453394,0.567146231,0.538124812,0.617688216,0.632702961,0.610990064,0.626951209,0.651406739,0.752400941,0.592072305,0.509493203,0.393519359,0.532312997,0.564594414,0.6119076,0.584752083,0.539462162,0.55988541,0.556059592,0.374545212,0.352230638,0.518947848,0.575227657,0.561113789,0.557913584,0.529969264,0.473085245,0.385754257,0.355714544,0.361185289,0.349547591,0.518913574,0.52145228,0.486854298,0.395500776,0.457843927,0.27623742
374,0.690644717,0.61690077,0.583346531,0.643207528,0.558582574,0.58457346,0.643281364,0.607605351,0.592228212,0.611542371,0.687182713,0.64402274,0.576695325,0.559501846,0.273335808,0.491366831,0.418146957,0.42073429,0.660671898,0.602800043,0.607010272,0.344611776,0.283728393,0.237019796,0.365932856,0.598392917,0.655115068,0.605639478,0.72755139,0.643675772,0.426808417,0.195338871,0.186205721,0.136704444,0.22834026,0.452614471,0.494756444,0.594863659,0.666676321,0.57899345,0.514837747,0.546726841,0.488687692,0.549466729,0.504966509,0.567474277,0.538426386,0.617967961,0.63303469,0.611357412,0.627006531,0.651881605,0.752765803,0.59225321,0.509736876,0.393847525,0.532707136,0.565019667,0.612100888,0.585072492,0.539663141,0.560061717,0.55631274,0.375064417,0.352659098,0.51921774,0.57544102,0.561557873,0.558160926,0.530086903,0.473413169,0.386255765,0.356269928,0.361631552,0.350045512,0.519172578,0.521586763,0.487397986,0.39592954,0.458227993,0.276807988
375,0.692079134,0.618077066,0.584435809,0.64465192,0.558900127,0.584782024,0.643416108,0.607680206,0.592441,0.611770387,0.687520999,0.643945908,0.576931651,0.559910783,0.274023878,0.491667612,0.418661424,0.42112792,0.660954056,0.603304754,0.607651277,0.344902073,0.284147715,0.237517334,0.366232577,0.598591842,0.654972301,0.60578218,0.728132198,0.643951721,0.426953543,0.195874587,0.186611378,0.137105904,0.228937696,0.452759479,0.495253967,0.594843712,0.66714824,0.579253865,0.515150842,0.547022719,0.488999212,0.549625052,0.504896611,0.567784078,0.538744325,0.61813973,0.633132256,0.611696857,0.627096702,0.652007314,0.753119146,0.592503892,0.50996673,0.394180154,0.533104613,0.565223673,0.612097836,0.585431435,0.539682854,0.560432145,0.556681013,0.375547296,0.352763136,0.519537989,0.57583274,0.561969145,0.558638704,0.530261739,0.473691948,0.386764368,0.356739295,0.361955672,0.350474063,0.519397229,0.521843988,0.487700192,0.396194448,0.458917604,0.277215925
