,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012
Wavelength,0m,2.5m,5m,7.5m,10m,12.5m,15m,17.5m,20m,22.5m,25m,27.5m,30m,32.5m,35m,37.5m,40m,42.5m,45m,47.5m,50m,52.5m,55m,57.5m,60m,62.5m,65m,67.5m,70m,72.5m,75m,77.5m,80m,82.5m,85m,87.5m,90m,92.5m,95m,97.5m,100m,102.5m,105m,107.5m,110m,112.5m,115m,117.5m,120m,122.5m,125m,127.5m,130m,132.5m,135m,137.5m,140m,142.5m,145m,147.5m,150m,152.5m,155m,157.5m,160m,162.5m,165m,167.5m,170m,172.5m,175m,177.5m,180m,182.5m,185m,187.5m,190m,192.5m,195m,197.5m,200m
350,0.329495105,0.417937348,0.521557614,0.206524475,0.200576261,0.303897299,0.405001188,0.313732348,0.257154552,0.381597628,0.393587811,0.345616006,0.267191903,0.300439315,0.272608444,0.155407794,0.226259219,0.122271456,0.337564563,0.36652083,0.477421823,0.474322004,0.22055607,0.124769586,0.099640483,0.100418109,0.154764592,0.129485454,0.278896826,0.265232234,0.249320226,0.106108661,0.103952589,0.101161133,0.118927976,0.19938415,0.544233164,0.307161508,0.33985773,0.337464578,0.339620827,0.302403799,0.106934425,0.107282596,0.289039754,0.318814658,0.323880909,0.327207062,0.357428537,0.334442835,0.334584399,0.34749024,0.390398478,0.346779064,0.386375907,0.160951726,0.487595765,0.583848183,0.561598003,0.497495498,0.341111156,0.453570718,0.385409649,0.252483167,0.122677974,0.106612838,0.120821557,0.108993003,0.10048969,0.090463708,0.295880684,0.562366605,0.648180201,0.616931739,0.513091757,0.382397475,0.173453196,0.15008509,0.385247374,0.469536988,0.63655626
351,0.330194527,0.418393021,0.521966721,0.206737316,0.200914772,0.304458422,0.405600095,0.314341249,0.257591843,0.38216606,0.394106961,0.346027273,0.267691054,0.300793436,0.272946413,0.155663717,0.226498858,0.122449088,0.338074404,0.366944186,0.478053295,0.474966699,0.221186461,0.125192576,0.09989079,0.100665895,0.155116573,0.129672342,0.279409861,0.265604542,0.249693409,0.106275466,0.104289682,0.10139954,0.119285415,0.199536402,0.54448984,0.307729428,0.340292516,0.338104517,0.339955088,0.302774697,0.107103067,0.107635195,0.28941841,0.31921251,0.324253584,0.327668503,0.357811635,0.335077266,0.335058958,0.347857977,0.390899823,0.34734845,0.386863319,0.161313915,0.487968164,0.584142454,0.562068257,0.497967371,0.341474458,0.453920507,0.385765826,0.252806574,0.12287114,0.106802373,0.121117864,0.109506261,0.100693512,0.090477034,0.296228338,0.562702665,0.648552259,0.617179845,0.513516297,0.382814982,0.173708885,0.150614849,0.385763016,0.469957215,0.636964123
352,0.330753121,0.419012036,0.522375982,0.207102637,0.201438625,0.30508065,0.40636275,0.314867919,0.25792555,0.382736073,0.394576876,0.346671443,0.268300161,0.301071262,0.273407828,0.155839404,0.226820773,0.12260416,0.338597633,0.367429151,0.478745496,0.475625439,0.22191282,0.125600317,0.100133215,0.100997069,0.155327144,0.130084406,0.279839527,0.265969474,0.250102003,0.106654771,0.104520749,0.10179232,0.119593409,0.199785656,0.544695517,0.308085985,0.340683061,0.338559207,0.34047473,0.303250752,0.107318912,0.108023766,0.2899205,0.319867923,0.324623941,0.328288229,0.358446196,0.335613525,0.335705794,0.348076212,0.391268845,0.347891076,0.387389786,0.161782516,0.488461679,0.584482007,0.562635526,0.498669272,0.341835134,0.454291408,0.385851251,0.253219706,0.122816803,0.10701738,0.121323919,0.109792503,0.101098682,0.09066148,0.296892344,0.562889564,0.64882989,0.617679826,0.514238325,0.383085878,0.174096068,0.150923673,0.38633538,0.470315904,0.637349841
353,0.331176038,0.419590604,0.522745144,0.2073246,0.201807897,0.305560751,0.406869446,0.315612746,0.258322186,0.38342434,0.395148376,0.347272828,0.268603479,0.301524606,0.273516679,0.156088453,0.227115027,0.122844494,0.339069612,0.368054333,0.479091513,0.475985206,0.222417985,0.126124597,0.100527865,0.101433701,0.155680501,0.130304674,0.280226662,0.266571982,0.250585471,0.107036148,0.104996214,0.102069943,0.119645929,0.200206695,0.544977633,0.308577803,0.341396014,0.339083842,0.340984323,0.303824031,0.107483192,0.10845096,0.290388515,0.320413549,0.325167161,0.328830629,0.359155679,0.336233272,0.336272543,0.34882499,0.391848534,0.348563858,0.388049064,0.162234339,0.489000167,0.585226606,0.563285047,0.499447743,0.342173884,0.454688689,0.386244202,0.253481069,0.123177706,0.10742085,0.121547445,0.110042447,0.101444713,0.090991105,0.297130187,0.563317852,0.649086625,0.617698954,0.514394792,0.383876562,0.174611978,0.151314,0.386572921,0.470898704,0.637910302
354,0.331790226,0.420242668,0.523337206,0.207930504,0.202259477,0.306118691,0.407460832,0.316196922,0.258786003,0.383907067,0.395556713,0.347763676,0.269101942,0.301918223,0.273911202,0.156257596,0.227504277,0.123242068,0.339750928,0.368799683,0.479588643,0.476530481,0.222914488,0.126515008,0.100775533,0.10171884,0.156086736,0.13055377,0.280749858,0.266982923,0.251163528,0.107340625,0.105309887,0.102270004,0.119957459,0.200531773,0.545139546,0.309123439,0.341903506,0.339696371,0.341525645,0.304465618,0.107712716,0.108659347,0.290771401,0.320840597,0.32563753,0.329515712,0.359772164,0.336876066,0.336910398,0.349394624,0.392269928,0.348921616,0.388742151,0.162669764,0.489368128,0.585931274,0.564047171,0.500081178,0.342557625,0.455272588,0.386649621,0.253973403,0.123725446,0.107781664,0.121878829,0.110340861,0.101798309,0.091296314,0.297574342,0.563824846,0.649403707,0.617976399,0.514784057,0.384526267,0.175160348,0.151657283,0.387118861,0.471274962,0.638178721
355,0.332412026,0.420819617,0.523841983,0.208465644,0.202570599,0.306636682,0.408028288,0.316604757,0.259214663,0.384265087,0.395849657,0.348174871,0.269586697,0.302246787,0.274264384,0.156360384,0.227792373,0.123582222,0.340343203,0.36940314,0.480152598,0.477121507,0.223402426,0.126725304,0.10091146,0.101890677,0.15638917,0.130771172,0.281254078,0.267309012,0.251575741,0.10749761,0.105424085,0.102375166,0.120247406,0.200721684,0.545327253,0.309625828,0.342325869,0.340183534,0.34199526,0.304874264,0.107941546,0.108787836,0.291165638,0.321279822,0.325960151,0.33010952,0.360204238,0.337423304,0.337429716,0.349781771,0.392660969,0.349251351,0.389243844,0.16308405,0.489682002,0.586514057,0.564777833,0.500751982,0.342867155,0.455653377,0.386919017,0.254407173,0.124022368,0.107929947,0.122279624,0.110569978,0.102075825,0.091483359,0.297911773,0.564196832,0.649572491,0.61843065,0.515307278,0.384954778,0.175603441,0.151851771,0.387664653,0.471567062,0.6383556
356,0.332895116,0.421236128,0.524050209,0.208567164,0.20267251,0.307025148,0.408488478,0.316983573,0.25956673,0.38469941,0.396226198,0.348594026,0.269893101,0.302594841,0.274305064,0.156488019,0.227871584,0.123742671,0.340660043,0.36976491,0.480637329,0.477586956,0.223865474,0.126867006,0.101072465,0.102066952,0.156579125,0.130923006,0.281628785,0.267759255,0.251733806,0.107554164,0.105480704,0.102448867,0.120307449,0.200856737,0.545700638,0.310043221,0.342884519,0.340496547,0.342379404,0.304975878,0.108135313,0.109040191,0.291652493,0.321838684,0.326256694,0.330481401,0.360534779,0.337862282,0.337760431,0.350189851,0.393210484,0.349860849,0.389501992,0.16350159,0.490107124,0.587013614,0.565404313,0.501598056,0.343063298,0.455644321,0.387091319,0.254547824,0.12392883,0.107905559,0.122652689,0.110695299,0.102250261,0.091581748,0.297908734,0.564397279,0.649535268,0.618814535,0.515761535,0.385336901,0.175890589,0.151931161,0.38793694,0.471977146,0.638707112
357,0.333707059,0.421810178,0.52456288,0.209046644,0.203379885,0.30757839,0.409232989,0.317622159,0.260099666,0.385389348,0.39708721,0.349127187,0.270671261,0.303103449,0.274823329,0.156834541,0.228157051,0.12416031,0.341366683,0.370478718,0.481231154,0.478243606,0.224420039,0.127322943,0.101396102,0.102305683,0.157204872,0.131297164,0.282207313,0.268371972,0.252325751,0.107869956,0.105823185,0.102836783,0.120932873,0.201143612,0.546175123,0.310502566,0.343512527,0.341341944,0.343059329,0.305585932,0.108534627,0.109464935,0.292098288,0.322390707,0.327104472,0.331215187,0.361257963,0.338557979,0.338480048,0.350789138,0.393862134,0.350428832,0.39007037,0.164034969,0.490631486,0.587459074,0.566226653,0.502211723,0.343530555,0.456156936,0.387682444,0.254931916,0.124421106,0.10831554,0.122834839,0.111142603,0.102586809,0.091914696,0.298415988,0.564997624,0.649966504,0.619110352,0.516465187,0.386102723,0.176234127,0.152306004,0.38866415,0.472427404,0.639069576
358,0.334381669,0.42234036,0.525147927,0.209435663,0.203914666,0.30803335,0.409938194,0.318248581,0.260533582,0.38601924,0.39768082,0.349860606,0.271141067,0.303628145,0.275245835,0.157034137,0.228568714,0.124413077,0.341977202,0.371176406,0.481904149,0.478773956,0.224884623,0.12777123,0.101587239,0.102515238,0.157523034,0.131599041,0.282785679,0.268744814,0.252753707,0.10814814,0.106056566,0.103159555,0.121253045,0.201407153,0.546506217,0.311125002,0.343994925,0.341891284,0.343598652,0.306352549,0.108841753,0.109626528,0.292637924,0.322959163,0.327760564,0.331811382,0.361962823,0.339155308,0.339153333,0.351390779,0.394332086,0.351057404,0.390668405,0.164459338,0.491121048,0.587965743,0.566936915,0.502816021,0.34382805,0.456665613,0.388049464,0.255279711,0.12481934,0.108646436,0.123091566,0.111557809,0.102759922,0.092092488,0.298777655,0.56542297,0.650323471,0.619525998,0.516988939,0.38664585,0.176578605,0.152796177,0.389238019,0.472841518,0.639379857
359,0.334980331,0.422871291,0.525719345,0.209735636,0.204313684,0.308497924,0.410551189,0.318863915,0.260926659,0.386582508,0.398095213,0.350644097,0.271506808,0.304157223,0.275592658,0.157185513,0.229030467,0.124628751,0.342523633,0.371784842,0.482539313,0.479271996,0.225342055,0.128144839,0.101761204,0.102813896,0.157702284,0.131870927,0.283340956,0.269041326,0.253137419,0.108410245,0.106250227,0.103383059,0.121351674,0.201658984,0.546734975,0.311833451,0.344495232,0.342282522,0.344086893,0.307093536,0.109119097,0.109739044,0.293188028,0.323526456,0.328221076,0.332254527,0.362554345,0.33970179,0.339772827,0.351949808,0.394701299,0.351726128,0.39121863,0.164867631,0.491583732,0.588558838,0.567623609,0.503505326,0.344060373,0.457090942,0.388239991,0.255641091,0.125075783,0.108881864,0.123537764,0.111893989,0.102970354,0.09217984,0.299052432,0.565689084,0.650564641,0.619998328,0.51742138,0.387127564,0.177025054,0.153234649,0.389730604,0.473350154,0.639714454
360,0.335739038,0.423528948,0.526254482,0.210129626,0.204912274,0.309186024,0.411159351,0.319556604,0.261451884,0.387203803,0.398723968,0.351260231,0.272278121,0.30471442,0.276093024,0.15752649,0.229440648,0.125081217,0.343235143,0.372387724,0.483043514,0.479959414,0.225940296,0.128514512,0.102148521,0.103318285,0.158221344,0.132272135,0.283915531,0.269583409,0.253809678,0.10876677,0.106624155,0.103631914,0.121683884,0.201982423,0.547009051,0.312460392,0.345247959,0.343012776,0.344784154,0.307714787,0.109521857,0.110191566,0.293628318,0.324086915,0.328800051,0.332762313,0.363118057,0.340392115,0.340489311,0.352505409,0.395197529,0.352358492,0.391760074,0.165425144,0.492075644,0.589196218,0.568479731,0.504291637,0.344504581,0.457543068,0.388601326,0.256155193,0.125404941,0.109203392,0.124111094,0.112240879,0.103531152,0.092411536,0.299557705,0.566073941,0.650876656,0.620357356,0.518029291,0.387940154,0.177640919,0.153517382,0.390419975,0.474062554,0.640190178
361,0.336325244,0.42421877,0.526674052,0.210459865,0.205318012,0.309878542,0.411840104,0.320109329,0.261939711,0.387827801,0.399151245,0.351844974,0.272804951,0.305164454,0.276435497,0.157715134,0.229558934,0.125272603,0.343976783,0.373102382,0.483733563,0.480602724,0.226442885,0.128982067,0.102439685,0.103577963,0.158623431,0.132645554,0.284396574,0.269901141,0.254215519,0.108881569,0.106891194,0.103891383,0.121950383,0.202347344,0.547193755,0.31296058,0.34580691,0.343784463,0.345381131,0.308126751,0.109682192,0.110464297,0.294297608,0.324868575,0.329400476,0.333442034,0.363808723,0.341081559,0.341098691,0.353148882,0.395777777,0.352950381,0.392411792,0.165800701,0.492494894,0.589780575,0.569159891,0.505186509,0.344827724,0.457876515,0.389111451,0.256541828,0.125617841,0.109430233,0.124280054,0.112537559,0.103912664,0.092642699,0.299988155,0.566574125,0.65125709,0.620657929,0.518574306,0.388551828,0.177902315,0.153836038,0.390736693,0.474421865,0.640776462
362,0.33700774,0.42484816,0.527128127,0.210741811,0.205677607,0.310448225,0.412541247,0.320781785,0.262497201,0.388503275,0.399711766,0.352377816,0.273287695,0.305466413,0.276598496,0.157856276,0.229767421,0.125436361,0.344531777,0.373715035,0.484338935,0.481217734,0.226978333,0.129321966,0.102710227,0.103731542,0.158944674,0.132972269,0.28494472,0.27036942,0.254589251,0.109109675,0.107084958,0.104079798,0.122196419,0.202567933,0.547476616,0.313452445,0.346336294,0.344303125,0.345953151,0.308521173,0.109773379,0.110667682,0.294916526,0.325451849,0.329860354,0.334051196,0.364520109,0.341810895,0.341732438,0.353793792,0.396480225,0.353485988,0.393036175,0.166121194,0.493046319,0.590373383,0.569814628,0.505892382,0.345070566,0.458293416,0.389569993,0.256827253,0.125817657,0.109631148,0.124415101,0.112853857,0.104127395,0.092836663,0.300325267,0.567070965,0.651473786,0.620994081,0.519029325,0.389042059,0.178200634,0.154185543,0.39122793,0.474684905,0.641270505
363,0.337821087,0.425457424,0.527692398,0.211042271,0.206091269,0.310953838,0.413225051,0.321515476,0.263149943,0.38921117,0.400427653,0.352914998,0.273844855,0.305743144,0.276803496,0.158025693,0.230164861,0.125717773,0.344956661,0.37430501,0.484873931,0.481823718,0.227608971,0.129593854,0.102959929,0.10394257,0.159299104,0.133241869,0.28559946,0.270983112,0.255044393,0.109474924,0.107291306,0.104296555,0.122475276,0.202670389,0.547886358,0.313993085,0.346927196,0.344675949,0.34654821,0.309040223,0.109957296,0.110898537,0.295389096,0.325834643,0.330301008,0.33458535,0.365174681,0.342538966,0.342383696,0.3544012,0.397201126,0.354011356,0.393553218,0.166482119,0.493655186,0.590997457,0.5705332,0.50649276,0.345352651,0.45883687,0.389955138,0.257151073,0.126129973,0.109935126,0.124731395,0.113202247,0.104301793,0.093012171,0.300647808,0.567496064,0.651638776,0.621335475,0.519433636,0.389551817,0.1786875,0.15455,0.391963766,0.475133759,0.6416202
364,0.338574102,0.426183232,0.528344146,0.211452874,0.206575032,0.311586648,0.413891882,0.321997549,0.263824088,0.38987498,0.40102951,0.353575114,0.274460442,0.306218399,0.277396504,0.158242862,0.230559644,0.126116873,0.345539468,0.375179057,0.485600451,0.48242671,0.228296949,0.130078639,0.103121531,0.104322869,0.15981371,0.133453292,0.286273057,0.271394197,0.255540386,0.109698755,0.107599486,0.104752705,0.122819325,0.202861217,0.548292262,0.31457314,0.347568709,0.345328754,0.347162725,0.309732957,0.110321188,0.111196464,0.295829104,0.326399274,0.331045819,0.335249792,0.365755531,0.343169922,0.342935836,0.354993664,0.397741671,0.354618941,0.393971382,0.166918155,0.494026227,0.591628491,0.571310133,0.507380572,0.345806127,0.459386021,0.390403546,0.257687358,0.126639824,0.110459461,0.125210722,0.113539942,0.104608644,0.093229539,0.301082959,0.567845324,0.65211473,0.621568816,0.519880692,0.390218918,0.179231053,0.154914044,0.392549331,0.475948787,0.641927889
365,0.339309654,0.4268234,0.528829952,0.211944725,0.207001054,0.3121302,0.414720534,0.322638705,0.264276824,0.390481404,0.401646829,0.354279519,0.274974687,0.306616598,0.277801739,0.158499338,0.230845147,0.126383713,0.346319137,0.375893329,0.486160985,0.482973094,0.228721951,0.130327027,0.103429391,0.104537953,0.160263418,0.133695758,0.286827318,0.27184756,0.256088521,0.11000774,0.107768049,0.104946516,0.123146078,0.203081616,0.548568588,0.315188976,0.348264166,0.346131015,0.34769137,0.310278023,0.110591457,0.11153405,0.29636584,0.327098925,0.331677247,0.335850274,0.366371957,0.343937452,0.343691979,0.355626589,0.398281624,0.355265949,0.394470218,0.167426613,0.494416632,0.592195314,0.571982544,0.508271238,0.346107845,0.459798791,0.39080501,0.258003277,0.126890249,0.110674625,0.125407594,0.113864125,0.104957269,0.093516286,0.301463048,0.568160029,0.652311577,0.62197467,0.52052894,0.390915479,0.179576897,0.155203519,0.392965599,0.476420986,0.642350675
366,0.340027985,0.427413199,0.529310868,0.212369804,0.207460743,0.312675177,0.415469429,0.32332247,0.264633776,0.391051791,0.402286317,0.354940034,0.275493821,0.306987392,0.278067928,0.158768908,0.231003462,0.126601258,0.346920065,0.376440185,0.486682864,0.483498147,0.229089596,0.130528846,0.103696292,0.104743899,0.160580388,0.133972862,0.287336345,0.27237311,0.256562926,0.110280904,0.108013603,0.10503722,0.123412407,0.203326482,0.548846239,0.315760319,0.348914493,0.346825318,0.348242699,0.310789433,0.110865233,0.111837401,0.296932364,0.327778177,0.332218336,0.336400023,0.367095116,0.344675343,0.344441463,0.356272767,0.398779535,0.355893271,0.395113152,0.167833691,0.494875344,0.59271777,0.572669874,0.509107566,0.346404746,0.460181421,0.391159722,0.258222213,0.127016383,0.110823472,0.125607164,0.114088802,0.105270122,0.093746422,0.301830728,0.568570402,0.65246951,0.622432417,0.521209975,0.391525035,0.179954337,0.155501096,0.393403685,0.476801512,0.642711486
367,0.340760795,0.428027693,0.529863217,0.212675895,0.208004749,0.313296833,0.416063751,0.323954041,0.265069574,0.391638478,0.402924324,0.355568061,0.276083185,0.307428676,0.278358,0.159027385,0.231172032,0.126872601,0.347339343,0.376972388,0.487308947,0.484105869,0.229574403,0.13086125,0.103857899,0.105041731,0.160817532,0.13427195,0.287895747,0.27295003,0.256940161,0.110459624,0.108408346,0.105214407,0.123623835,0.203593665,0.549189545,0.316304064,0.34949745,0.347356888,0.348875528,0.311409121,0.111203283,0.112049204,0.297454917,0.328359679,0.332781823,0.336974974,0.367905135,0.34532536,0.345054452,0.356925304,0.399263121,0.356496995,0.39585222,0.168112819,0.495439951,0.593220294,0.573443419,0.509862426,0.346773164,0.46064791,0.391536546,0.258521215,0.127215728,0.111105836,0.125991954,0.1142435,0.105532361,0.093890808,0.302228318,0.569112148,0.652786376,0.62284071,0.521785976,0.392074241,0.180468123,0.155864365,0.393999996,0.477325859,0.643007921
368,0.341591498,0.428739069,0.530316422,0.212982007,0.208566577,0.31396799,0.416789288,0.324599913,0.26573346,0.392322994,0.403510253,0.356328762,0.276674272,0.308033812,0.278853373,0.159258404,0.231701497,0.127245477,0.348262655,0.377776354,0.488082621,0.484986622,0.230162627,0.131322528,0.104149015,0.105321037,0.161167134,0.134579098,0.288571758,0.273528717,0.257380971,0.110665023,0.108685486,0.105544909,0.123846029,0.203879649,0.549487382,0.317005707,0.350130235,0.348017926,0.349513053,0.312211015,0.111517045,0.112144566,0.297897555,0.32891747,0.333506116,0.337695334,0.368658083,0.346097599,0.345651551,0.357632755,0.399915336,0.357161026,0.396503872,0.168500983,0.496186396,0.59370101,0.574224394,0.510491924,0.347056568,0.461258926,0.392089329,0.259016701,0.127626446,0.111454398,0.126396767,0.114548089,0.105822001,0.094109111,0.302643463,0.569658133,0.653185305,0.623230442,0.522247701,0.392806724,0.180901411,0.156269645,0.394741783,0.477951284,0.643599267
369,0.342361424,0.42941817,0.530836776,0.213382184,0.208974846,0.314648938,0.417486938,0.325275491,0.266277705,0.393144312,0.404181781,0.357069957,0.277150455,0.308478155,0.279094862,0.15943812,0.231973777,0.127430164,0.34892874,0.378404898,0.488803049,0.485696689,0.230659667,0.131684448,0.104293622,0.105536195,0.161522961,0.134859498,0.289233969,0.274012651,0.25788878,0.110776453,0.108935289,0.105740736,0.124056766,0.204059619,0.549759174,0.317578173,0.350740142,0.348750967,0.350127348,0.312757599,0.111645904,0.112265595,0.298467349,0.329492302,0.33416013,0.338359121,0.369195227,0.346747085,0.346273765,0.358124699,0.400593957,0.357793217,0.397043761,0.168901624,0.496718781,0.594282905,0.574915268,0.511249911,0.347365577,0.461602471,0.392362291,0.259374036,0.127871746,0.111695077,0.126670739,0.114956508,0.106145017,0.0942433,0.303017632,0.570092634,0.653534197,0.623609889,0.52277493,0.393416435,0.181224461,0.156670789,0.395463076,0.478483068,0.644064444
370,0.34314765,0.430101158,0.531444413,0.213861216,0.209388612,0.315316498,0.418267945,0.326020601,0.266856419,0.393947091,0.404861781,0.357750627,0.277722569,0.308922907,0.279414117,0.159670789,0.232202539,0.127623509,0.34955559,0.379103887,0.489451793,0.486251004,0.231166829,0.132006024,0.10449502,0.105798428,0.161940795,0.1351541,0.289917108,0.274497517,0.25843453,0.111009628,0.109184616,0.105938912,0.124318413,0.204316074,0.55010392,0.318192765,0.351447446,0.349502882,0.350875071,0.313305172,0.11180927,0.112525614,0.299058583,0.33014858,0.334818759,0.339033267,0.369840864,0.347461488,0.3469893,0.358718871,0.401296226,0.358508685,0.397595554,0.169309378,0.497234596,0.595029602,0.575665344,0.51209401,0.347751296,0.462009247,0.392689728,0.259709896,0.128148017,0.111916136,0.127008263,0.115360632,0.106495761,0.094424414,0.303451848,0.57049051,0.653838014,0.624031558,0.523385236,0.394041992,0.18161664,0.157062671,0.396068737,0.478988292,0.644500164
371,0.344023081,0.430840583,0.532092671,0.214335621,0.209928986,0.31596524,0.419207566,0.326827861,0.267594098,0.394616805,0.405488723,0.358413594,0.278520337,0.309508642,0.280070047,0.159979131,0.232627326,0.127992475,0.350410075,0.380061568,0.490081983,0.486810929,0.231775406,0.132356183,0.104910922,0.106165386,0.16244187,0.135499259,0.290636095,0.275065861,0.258977087,0.111473669,0.10942274,0.106256245,0.124636001,0.204755897,0.550557311,0.318991877,0.352314121,0.350236995,0.351776978,0.314093835,0.112162623,0.112938422,0.299569272,0.330919809,0.335544772,0.339801784,0.370801803,0.348375665,0.347810793,0.359630752,0.402036805,0.359351516,0.39825233,0.169735701,0.497902013,0.595886661,0.576555386,0.512929095,0.348184765,0.462745726,0.393336652,0.260149939,0.128627939,0.112212272,0.127517312,0.11567013,0.106817504,0.094738433,0.303980801,0.570965901,0.654143092,0.624495413,0.5240266,0.394821748,0.182188747,0.157428887,0.396577327,0.479577462,0.645037262
372,0.34486487,0.431613945,0.532669294,0.214619659,0.21029734,0.316626819,0.4200846,0.3275356,0.268093064,0.395349039,0.406252525,0.359286189,0.27916411,0.309881727,0.280436798,0.160019316,0.232843085,0.128190674,0.351099107,0.38070632,0.49079788,0.487588084,0.232288035,0.132562524,0.105179475,0.106400578,0.162823631,0.135863945,0.2911963,0.275591231,0.259492395,0.111692688,0.109557222,0.106364724,0.124777116,0.205010023,0.550905151,0.319653671,0.353098491,0.350999404,0.352281209,0.314718038,0.112328402,0.113279355,0.300184636,0.331768586,0.336103744,0.340588981,0.371532268,0.349126839,0.348604695,0.360282179,0.402799239,0.359998226,0.398890851,0.170187258,0.498269771,0.596533027,0.577256818,0.513797988,0.348445461,0.463268705,0.393688897,0.260447811,0.128937056,0.112459149,0.127730731,0.11589402,0.10688797,0.094906019,0.304299527,0.571605862,0.654497137,0.624805693,0.524602111,0.395531929,0.182671076,0.157674511,0.397273085,0.480287127,0.645476323
373,0.345740075,0.432421855,0.533302289,0.215045325,0.210865059,0.317362479,0.420999399,0.328433721,0.268724834,0.396026489,0.407029139,0.360114422,0.279841685,0.310409459,0.280868517,0.160188823,0.233194528,0.128461616,0.35182245,0.381540083,0.491601922,0.488325753,0.232879474,0.132902343,0.105426215,0.106638277,0.16326596,0.136215534,0.291957877,0.276214337,0.259988725,0.111922305,0.109748572,0.106625031,0.124959537,0.205234831,0.551271658,0.320398448,0.353843864,0.351764398,0.352996009,0.315424332,0.11264183,0.113600093,0.300919063,0.332629768,0.336748013,0.34139945,0.372289054,0.349915438,0.349358075,0.361001055,0.403464765,0.360649627,0.399560935,0.170684576,0.498788845,0.597171559,0.57797834,0.514623021,0.34876395,0.463744962,0.394093082,0.260868689,0.129178152,0.112778526,0.12806266,0.116314359,0.107229922,0.095081872,0.304736703,0.572084762,0.654812243,0.625219514,0.525210423,0.396314721,0.183160097,0.157961392,0.398063652,0.480863949,0.645973546
374,0.346657916,0.433200388,0.533976122,0.21552461,0.211578814,0.318165843,0.421870382,0.32936043,0.269461055,0.396759233,0.40775792,0.360841578,0.280543778,0.311085159,0.28136054,0.160504629,0.233572056,0.128785065,0.352618784,0.382511515,0.492419636,0.48907023,0.233514999,0.133296798,0.105650448,0.106903275,0.163764219,0.136469651,0.292811166,0.27689737,0.260567945,0.112205038,0.110012055,0.106968828,0.125255485,0.205478116,0.551666873,0.321170687,0.354650728,0.352566794,0.353852942,0.316182739,0.113037457,0.113874046,0.301666887,0.333370225,0.337512999,0.34223179,0.373143222,0.350762495,0.350160268,0.361824618,0.40411748,0.361436372,0.400219095,0.171149041,0.499512153,0.597807199,0.578844815,0.515482192,0.349168512,0.464247005,0.394593233,0.261298997,0.129456947,0.11310905,0.128501019,0.116761436,0.107676377,0.095298925,0.305264502,0.572485297,0.655116687,0.625746281,0.525913513,0.397153397,0.183656823,0.158387581,0.398801802,0.481425278,0.646475875
375,0.347607751,0.433921203,0.534627806,0.215842482,0.212211646,0.318998098,0.422616236,0.330039517,0.270121336,0.39771207,0.408452155,0.361558429,0.281218756,0.311737826,0.28177339,0.160805735,0.233744412,0.129044055,0.353469454,0.383362488,0.49318066,0.489980544,0.234092205,0.133558647,0.105827221,0.107175098,0.164235964,0.136594936,0.293494011,0.277552269,0.261322032,0.112486227,0.110307135,0.107174914,0.1256407,0.205749773,0.552080987,0.321847001,0.355583273,0.353452911,0.354540874,0.3168652,0.113300324,0.11407833,0.302317876,0.333934851,0.338339801,0.343081493,0.374061272,0.351630535,0.351116688,0.362663596,0.404912369,0.362405069,0.400840918,0.171503494,0.500277247,0.59841695,0.579887589,0.516505631,0.349605854,0.464817325,0.395104196,0.261548283,0.129849508,0.113354361,0.128866154,0.116948332,0.107842212,0.09553965,0.305714314,0.57306579,0.655477131,0.6262782,0.52671871,0.397984072,0.18415211,0.158964082,0.399398462,0.482210351,0.646885382
