,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,
Wavelength,0m,2.5m,5m,7.5m,10m,12.5m,15m,17.5m,20m,22.5m,25m,27.5m,30m,32.5m,35m,37.5m,40m,42.5m,45m,47.5m,50m,52.5m,55m,57.5m,60m,62.5m,65m,67.5m,70m,72.5m,75m,77.5m,80m,82.5m,85m,87.5m,90m,92.5m,95m,97.5m,100m,102.5m,105m,107.5m,110m,112.5m,115m,117.5m,120m,122.5m,125m,127.5m,130m,132.5m,135m,137.5m,140m,142.5m,145m,147.5m,150m,152.5m,155m,157.5m,160m,162.5m,165m,167.5m,170m,172.5m,175m,177.5m,180m,182.5m,185m,187.5m,190m,192.5m,195m,197.5m,200m,
350,0.293302991,0.415664524,0.484648349,0.196224931,0.18683373,0.275013469,0.372096798,0.245216981,0.204701263,0.32970662,0.340277997,0.305020286,0.201295774,0.226154918,0.29411269,0.150100988,0.204920915,0.116165993,0.295338824,0.296161297,0.450552452,0.389418163,0.210410916,0.128522361,0.098640174,0.098141609,0.139059334,0.117334947,0.226984965,0.224233598,0.230616897,0.128722026,0.143953709,0.095999436,0.137516978,0.234390711,0.511338079,0.271396631,0.284104672,0.285844123,0.285847344,0.229089452,0.110082734,0.108337823,0.235420144,0.248752913,0.237530163,0.24065719,0.278693589,0.296002202,0.242435132,0.256839459,0.261529952,0.250164506,0.292858116,0.159904691,0.48050197,0.572424091,0.469310847,0.350463867,0.352169245,0.344180611,0.33501704,0.203185433,0.134561725,0.10347897,0.11942837,0.112173297,0.089920229,0.091530603,0.21831386,0.514458819,0.663382773,0.615212212,0.453672358,0.322006037,0.16204363,0.119716206,0.308039494,0.43366045,0.588634535,
351,0.293914497,0.416574116,0.484782582,0.196324348,0.18780884,0.276199556,0.373297259,0.24631406,0.205884533,0.33089675,0.341519708,0.306253707,0.201978607,0.227142237,0.294789185,0.151110477,0.205852371,0.116979669,0.296475661,0.296851969,0.451561375,0.390285604,0.211371397,0.12945639,0.0998887,0.099069984,0.139967145,0.118341114,0.227976668,0.225382409,0.231751887,0.129878502,0.144510972,0.096269156,0.138068132,0.234824963,0.511760918,0.272105808,0.28476481,0.286664097,0.286483586,0.230003723,0.110763805,0.109028993,0.236436074,0.249760796,0.238550305,0.241647017,0.279786781,0.297609612,0.243516992,0.257970336,0.262203036,0.251003117,0.293492861,0.160867547,0.48118621,0.573026503,0.470088167,0.350776379,0.352582114,0.345222917,0.335875013,0.203936749,0.135200167,0.104254149,0.120253487,0.112839727,0.090447538,0.092184074,0.219038896,0.515117982,0.664086357,0.616111261,0.454586953,0.323065963,0.162855374,0.120408651,0.309054577,0.434184882,0.589093361,
352,0.294426608,0.417417244,0.485015878,0.196672884,0.186573846,0.275092276,0.372744728,0.244868057,0.204468917,0.32964879,0.340791635,0.305235981,0.200514806,0.226064674,0.293435057,0.149524931,0.204158055,0.115145791,0.295630815,0.295582752,0.450975461,0.389252823,0.209858436,0.12772719,0.098311896,0.09716357,0.138267269,0.116654134,0.22664078,0.224224898,0.230668691,0.128407573,0.145259338,0.096539964,0.138683874,0.235405874,0.512125999,0.273074966,0.285525789,0.287339103,0.287158226,0.229215581,0.109634313,0.108019814,0.235830286,0.249310476,0.237926037,0.241059881,0.279414947,0.297631787,0.242988464,0.257592098,0.261428864,0.250327857,0.292687075,0.160123413,0.480942989,0.572910249,0.469777078,0.349894883,0.351654597,0.344778566,0.335443804,0.202999089,0.134195653,0.103247106,0.119152403,0.11178723,0.089147142,0.091094372,0.218243381,0.514667712,0.66414948,0.616041846,0.454517492,0.322688497,0.161972523,0.119238201,0.3085684,0.434614741,0.589480434,
353,0.295156139,0.418375223,0.485296247,0.19688343,0.188981361,0.277404023,0.374717066,0.24739367,0.206817668,0.332065526,0.342825972,0.307879588,0.202678878,0.228346988,0.295900247,0.151766182,0.206331862,0.117945071,0.298120355,0.297823777,0.452991151,0.390872986,0.212499364,0.130584103,0.100622005,0.099871223,0.140925187,0.119202996,0.229246438,0.226820101,0.233218391,0.130987228,0.145871148,0.096587846,0.139168465,0.235843468,0.512308968,0.274016743,0.285980069,0.287847405,0.287742486,0.230830487,0.111583499,0.109879621,0.237525163,0.251088078,0.239804547,0.242811284,0.281429599,0.300410431,0.24471574,0.259586376,0.26307809,0.252102845,0.294360502,0.161977517,0.482479685,0.574061487,0.471201434,0.351103782,0.352711011,0.346322565,0.336789295,0.204618762,0.135978232,0.104946433,0.120878543,0.113736354,0.090847972,0.092690429,0.219972175,0.51605016,0.664961706,0.617199213,0.455914827,0.324432156,0.163713017,0.120949456,0.310148837,0.435236206,0.589916009,
354,0.295886058,0.419182741,0.485715793,0.197118433,0.188719286,0.277241221,0.374883564,0.247059439,0.206445175,0.332016403,0.342581309,0.307898678,0.202442006,0.227844678,0.295800302,0.151093217,0.205891742,0.117490546,0.298132056,0.297825926,0.45294741,0.390534177,0.212233714,0.130277697,0.099979867,0.099301541,0.140450211,0.11867308,0.229225644,0.226736705,0.232988138,0.130858408,0.146674375,0.096869931,0.1397733,0.236273215,0.512773957,0.274819805,0.286644389,0.288508796,0.28837743,0.230859244,0.111209734,0.109632624,0.237558973,0.251203582,0.239879566,0.243005246,0.281605974,0.301184634,0.245015891,0.259839492,0.263000829,0.252294894,0.294374996,0.162088576,0.482781519,0.574208083,0.471514511,0.350761545,0.352432683,0.346585445,0.336828785,0.204526338,0.135815253,0.104719042,0.120667417,0.113569468,0.090533613,0.092280772,0.219947768,0.516239086,0.665334194,0.617477394,0.456133486,0.324664208,0.163593677,0.120653924,0.310341714,0.435727624,0.590188541,
355,0.296436103,0.420004479,0.486195829,0.197477859,0.188368227,0.277068789,0.375060931,0.246661485,0.206097185,0.331884396,0.342453259,0.307860026,0.202167128,0.22737336,0.295452477,0.150521729,0.205324401,0.116787426,0.298070271,0.297745742,0.452862067,0.390309475,0.211736249,0.129779845,0.099469369,0.098612918,0.139863868,0.118093297,0.229053216,0.226607168,0.232765647,0.130550253,0.147472451,0.097178656,0.140336372,0.236713972,0.51333193,0.275519354,0.287406897,0.28923154,0.28901496,0.230949028,0.110705901,0.10934607,0.237574941,0.251368834,0.239936783,0.243101906,0.281788,0.301854013,0.245309314,0.260118547,0.262788377,0.252421315,0.294295711,0.162133472,0.482965065,0.574357185,0.471903559,0.350345693,0.352117463,0.346842003,0.336925594,0.204370067,0.1356257,0.104423148,0.120413362,0.113165039,0.090053402,0.091849006,0.21990469,0.516304268,0.665725809,0.617726467,0.45634298,0.324885926,0.163431638,0.120261817,0.310510437,0.436272577,0.590407494,
356,0.296814351,0.421020939,0.486598629,0.197933316,0.190501644,0.27935809,0.376992915,0.249016254,0.208444954,0.334120737,0.344678833,0.31030667,0.204210229,0.229631685,0.297343076,0.152885152,0.207210561,0.118976487,0.300310815,0.299751275,0.454743931,0.39212231,0.213844909,0.132172416,0.101942546,0.101010599,0.142253177,0.12043899,0.231316478,0.229050552,0.235277057,0.132712008,0.148081171,0.097284244,0.140733008,0.237159534,0.513711239,0.276233874,0.288059893,0.289870138,0.289601637,0.232666107,0.112315831,0.11103761,0.239188643,0.253202111,0.241742524,0.244627876,0.283795465,0.304382043,0.247006992,0.262115163,0.264117131,0.254026459,0.295755325,0.163815913,0.484212415,0.57546411,0.47346576,0.351350308,0.35308425,0.348335946,0.33834989,0.205835323,0.137291112,0.105916018,0.122021073,0.114570651,0.09136908,0.093352851,0.221543993,0.517431259,0.666550316,0.618811421,0.457679963,0.326591666,0.165053672,0.121740708,0.312023905,0.437022433,0.590728613,
357,0.297534901,0.42205955,0.486738009,0.198079038,0.18945989,0.278974124,0.376548305,0.248134165,0.207405373,0.333575363,0.344150984,0.309530734,0.203161174,0.228654893,0.296388044,0.151447625,0.20614639,0.117488207,0.299524224,0.298725371,0.454399676,0.391298652,0.212864004,0.130922825,0.100341879,0.099587835,0.141152473,0.118892378,0.230567266,0.228229775,0.234543941,0.131730255,0.14879613,0.097481274,0.141313858,0.237605445,0.513981726,0.277149251,0.288647742,0.290477155,0.290211053,0.232187219,0.111460096,0.110093845,0.238812091,0.252928113,0.241443813,0.244422033,0.283857313,0.304783234,0.24685002,0.261880947,0.263645937,0.253654474,0.295370683,0.163420036,0.484100771,0.575292444,0.473350025,0.350612754,0.352482414,0.348049725,0.338019717,0.205284127,0.136428775,0.105073492,0.121309902,0.113891015,0.09043631,0.09253309,0.220914911,0.517409621,0.666564666,0.618948109,0.457668232,0.326557677,0.16452289,0.120977739,0.311854093,0.437568741,0.591150424,
358,0.298434061,0.42313126,0.48694949,0.198437522,0.190217532,0.279957427,0.377660091,0.249099127,0.208422415,0.334528616,0.345216998,0.310533225,0.203945654,0.229456053,0.297061042,0.151952344,0.206832457,0.118196254,0.300451885,0.299539211,0.45542113,0.391817671,0.213795005,0.131720549,0.100963857,0.100194911,0.142040624,0.119568708,0.23156984,0.229193246,0.235398758,0.132862332,0.149596961,0.097768105,0.141864358,0.238110221,0.514255438,0.278081651,0.289373676,0.291235665,0.290895061,0.232950487,0.111977616,0.110561224,0.239598256,0.253643218,0.242275078,0.245304719,0.28481391,0.306422757,0.247727532,0.262944634,0.26431241,0.254435507,0.296064712,0.164218329,0.484831603,0.575948852,0.474031969,0.350734036,0.352835053,0.34878047,0.338579641,0.205936182,0.136978053,0.105528759,0.121957716,0.11451475,0.090967841,0.09297212,0.221567677,0.518044745,0.667174964,0.619647952,0.458474689,0.327495431,0.165236041,0.121441831,0.312721673,0.438160125,0.591585988,
