,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012
Wavelength,0m,2.5m,5m,7.5m,10m,12.5m,15m,17.5m,20m,22.5m,25m,27.5m,30m,32.5m,35m,37.5m,40m,42.5m,45m,47.5m,50m,52.5m,55m,57.5m,60m,62.5m,65m,67.5m,70m,72.5m,75m,77.5m,80m,82.5m,85m,87.5m,90m,92.5m,95m,97.5m,100m,102.5m,105m,107.5m,110m,112.5m,115m,117.5m,120m,122.5m,125m,127.5m,130m,132.5m,135m,137.5m,140m,142.5m,145m,147.5m,150m,152.5m,155m,157.5m,160m,162.5m,165m,167.5m,170m,172.5m,175m,177.5m,180m,182.5m,185m,187.5m,190m,192.5m,195m,197.5m,200m
350,0.86041424,0.770604733,0.636699638,0.693645721,0.725807043,0.721192105,0.763637309,0.72394266,0.745719167,0.759282893,0.795474185,0.698659688,0.697554794,0.691553186,0.592103496,0.659072706,0.681895125,0.70165348,0.752096075,0.706214751,0.701018376,0.669386437,0.687197843,0.700913215,0.70254417,0.720326855,0.711192812,0.697487022,0.717138992,0.740780011,0.715963261,0.641000194,0.692050354,0.682761583,0.686430145,0.693738727,0.644039144,0.700456384,0.756151673,0.714409029,0.652041478,0.684100182,0.670861809,0.687510437,0.693213519,0.707480698,0.681715501,0.736395837,0.772350601,0.733185004,0.75386819,0.764614988,0.798525222,0.735053849,0.652949378,0.609663655,0.625010866,0.661051173,0.65303816,0.676656039,0.664279953,0.693734465,0.699021771,0.676397341,0.663049382,0.706158863,0.671554678,0.649858857,0.678224761,0.718421078,0.696796248,0.604984374,0.604070129,0.601655576,0.577132971,0.60388019,0.697935344,0.680716465,0.594271925,0.605810772,0.565582004
351,0.860612904,0.770894397,0.637077163,0.693954581,0.726119752,0.721510697,0.763716428,0.723878299,0.745889406,0.75949045,0.795769416,0.69821999,0.697483212,0.691765064,0.592325816,0.659272764,0.682152958,0.701877998,0.752266046,0.70639228,0.701214215,0.669507765,0.687338258,0.701140797,0.702749623,0.720478991,0.711225727,0.697690369,0.717337925,0.7408865,0.715985916,0.641031299,0.691962983,0.682857467,0.686419078,0.693958631,0.644101429,0.70064802,0.756351734,0.714704408,0.652369669,0.684247286,0.670994693,0.687725336,0.693434404,0.707490259,0.68181338,0.736702015,0.77240989,0.733083384,0.7539415,0.764716111,0.798602471,0.735229567,0.653141721,0.609869637,0.625447069,0.661308168,0.653277629,0.676752664,0.664480191,0.694152263,0.699152186,0.676641346,0.663139182,0.706658183,0.671465852,0.649760699,0.678404678,0.718665682,0.697240033,0.605005112,0.604253196,0.601772846,0.5774053,0.603871583,0.698131189,0.681140144,0.594476057,0.606238173,0.565807221
352,0.860730251,0.771322657,0.637376499,0.694186344,0.7264791,0.721845245,0.763908768,0.723906991,0.746085078,0.75976845,0.796019878,0.697862177,0.697436639,0.692066974,0.592647748,0.659455451,0.682325002,0.70222849,0.752644243,0.706780824,0.701657267,0.669573334,0.687444602,0.701454543,0.702687027,0.720635082,0.711266349,0.698104325,0.717325663,0.741128816,0.716030052,0.641100792,0.692003982,0.683049739,0.686441821,0.694184868,0.644061531,0.700734054,0.756610928,0.714975302,0.652528916,0.6844081,0.671307044,0.687925967,0.693683492,0.707696641,0.681987398,0.736990794,0.77264746,0.733261546,0.753953239,0.764923234,0.798730944,0.73542704,0.653431708,0.61022814,0.625838729,0.661718653,0.653555222,0.676983336,0.66463763,0.694486446,0.699445159,0.676903008,0.663377076,0.70699088,0.671232671,0.649584089,0.678522064,0.718994488,0.697774203,0.604886754,0.604389628,0.601899614,0.577704613,0.603694793,0.698393063,0.681528149,0.59458486,0.606565775,0.565939137
353,0.860731251,0.771729974,0.637736304,0.694562838,0.726842933,0.722164356,0.7638371,0.723829956,0.746317585,0.760179214,0.796169725,0.697662483,0.697428861,0.692074676,0.592650732,0.659583423,0.682619175,0.702523742,0.752675943,0.706921176,0.701859568,0.66965567,0.687889863,0.701721399,0.702640916,0.720751688,0.711260383,0.698147786,0.717648001,0.741233829,0.716275115,0.641358361,0.691968421,0.683272361,0.686697236,0.694387922,0.644108028,0.701008224,0.756821125,0.715303558,0.65274319,0.684674573,0.671473986,0.688161503,0.69375645,0.707529419,0.682132529,0.737110923,0.772977048,0.733051614,0.754109679,0.765263311,0.798841324,0.73549005,0.653470976,0.61045609,0.626272951,0.662096785,0.653725649,0.677503419,0.665041595,0.694686802,0.699621254,0.677040656,0.663556505,0.707160654,0.671330956,0.649749755,0.678589379,0.719446901,0.698056589,0.605030444,0.604607013,0.602206902,0.578112967,0.603630977,0.698813593,0.681872483,0.594833874,0.607112246,0.566441092
354,0.860956034,0.772017068,0.638024404,0.69498267,0.727202125,0.722264395,0.763894555,0.723715114,0.746596362,0.760567992,0.796304414,0.697430042,0.697402593,0.692266909,0.592865319,0.659812401,0.682831899,0.702658204,0.752930199,0.707100981,0.702014164,0.669935793,0.688130422,0.702024656,0.702828497,0.720680608,0.711369568,0.698305592,0.717838942,0.741315471,0.716433151,0.641457306,0.692039908,0.683437974,0.686710729,0.694482323,0.644262643,0.70115705,0.756947393,0.715583452,0.652963429,0.684914282,0.671729522,0.688242395,0.694011135,0.707547142,0.682141871,0.737291546,0.773235708,0.732936517,0.754210199,0.765414945,0.79890383,0.73569843,0.65381644,0.610801694,0.626857941,0.662360972,0.653975271,0.67779102,0.665236707,0.69497733,0.699909735,0.677386098,0.66364767,0.707496875,0.671505142,0.649809575,0.678687536,0.719832471,0.698401806,0.605143921,0.60485075,0.602376018,0.578369006,0.6036531,0.69894767,0.682269674,0.59502005,0.607583314,0.566703713
355,0.861244199,0.772277915,0.638315241,0.695378716,0.727581221,0.722458676,0.764055359,0.723715257,0.746940927,0.76090188,0.796522835,0.69713153,0.697422218,0.692458687,0.593165586,0.660013554,0.683002176,0.702734552,0.753131174,0.707293817,0.70231159,0.67015374,0.688224889,0.702302235,0.70304428,0.720639238,0.711490927,0.698590409,0.718042732,0.741406221,0.716524885,0.641474296,0.692075308,0.683635047,0.686653894,0.694614909,0.644477687,0.70124973,0.757131454,0.715838865,0.653141578,0.685078454,0.67197133,0.688329282,0.694278576,0.707694248,0.682145264,0.7374635,0.773430049,0.73296573,0.754357054,0.765451635,0.79906297,0.73595103,0.65424532,0.611030665,0.62734892,0.662679269,0.654268919,0.677945525,0.665367521,0.695326091,0.700166068,0.677735897,0.663756945,0.707971842,0.671511579,0.649785753,0.678804813,0.720084848,0.698783698,0.605146408,0.605040177,0.602550501,0.578626192,0.603600293,0.699076144,0.682716132,0.595164104,0.607934533,0.566827632
356,0.861373743,0.772616789,0.638682676,0.695707915,0.72797654,0.722958199,0.764217124,0.723856256,0.747333087,0.761207468,0.796837173,0.696810092,0.69751585,0.692451038,0.593319811,0.660085619,0.683216356,0.702891323,0.753059698,0.707459322,0.702801852,0.670133713,0.688364641,0.702523633,0.703087314,0.72081822,0.711520443,0.698865745,0.718414724,0.741512452,0.716637775,0.641571514,0.691988832,0.683914533,0.686755613,0.694897065,0.644671956,0.701397857,0.75744415,0.716129235,0.65328855,0.68519877,0.672095546,0.688581832,0.69439437,0.707803768,0.682277317,0.737559094,0.773617177,0.7330246,0.754637975,0.7655387,0.799359743,0.736130735,0.654451606,0.611003166,0.627608736,0.663163576,0.654540198,0.678178819,0.665640532,0.695640033,0.700267348,0.677887805,0.663949936,0.708453623,0.671283984,0.649787309,0.678910421,0.7202561,0.699107169,0.605082036,0.605151052,0.602881384,0.579032552,0.6033938,0.699482923,0.68318295,0.595350149,0.608228678,0.567058049
357,0.86139012,0.772965826,0.639007799,0.695945491,0.728251718,0.723183902,0.764448227,0.723689174,0.747634904,0.76155727,0.79698094,0.696585124,0.697496009,0.692613363,0.593354146,0.660271975,0.683471101,0.703176379,0.753435031,0.707793358,0.703102119,0.670365411,0.688573118,0.702885811,0.703188637,0.721002796,0.711595423,0.698949313,0.718589017,0.741623858,0.716761673,0.641773619,0.692177657,0.684036831,0.686809257,0.695123075,0.644736252,0.701462199,0.757554677,0.716518449,0.653608425,0.685461523,0.672288533,0.688841224,0.694713919,0.707939444,0.682466893,0.737801802,0.773824146,0.73287272,0.75483372,0.765728512,0.799336001,0.736438139,0.654581102,0.611281454,0.628162964,0.663522025,0.654847489,0.678433767,0.665906258,0.695876694,0.700479327,0.678137231,0.664018187,0.708865247,0.671268639,0.649752344,0.679006277,0.720613236,0.699351108,0.605193348,0.605365512,0.60311294,0.579319372,0.603340002,0.699784828,0.683661888,0.59566866,0.608600297,0.567423401
358,0.861540944,0.773339359,0.639325876,0.696349908,0.728565019,0.72342427,0.764568669,0.723591353,0.747919365,0.761950498,0.797219389,0.696409075,0.697414057,0.692717098,0.593562862,0.660449047,0.68384132,0.703329744,0.75381774,0.708066694,0.703329341,0.670644945,0.6887496,0.703177959,0.703295778,0.721109914,0.711693177,0.699122641,0.718822926,0.741696496,0.716923855,0.641941526,0.692246423,0.684169105,0.686844855,0.695315015,0.644846064,0.701721817,0.757783921,0.71674247,0.653920615,0.685761062,0.672416466,0.689031387,0.694862938,0.708055589,0.682616039,0.737938199,0.77400085,0.732812687,0.754974386,0.765920311,0.79946434,0.736680083,0.654797827,0.611591795,0.628575451,0.663744027,0.655011315,0.678717177,0.665976508,0.696151509,0.70069038,0.678343907,0.664113854,0.709136866,0.671374998,0.649703553,0.679121509,0.721017627,0.699708067,0.605238602,0.60543661,0.60332672,0.579660763,0.603281561,0.700019371,0.684142927,0.595865176,0.609068171,0.567718177
359,0.861804116,0.773735118,0.639679665,0.696820201,0.728955647,0.723673163,0.764613393,0.72355447,0.748206052,0.762328247,0.797454865,0.696173666,0.697429688,0.69276499,0.593850823,0.660621887,0.684126382,0.703444822,0.754056124,0.70834863,0.70356638,0.670816334,0.68892738,0.70339301,0.703439576,0.721176529,0.711782996,0.699361367,0.719125282,0.741819421,0.71706588,0.642024637,0.69218927,0.684363361,0.686913576,0.695459237,0.645001322,0.702011655,0.758100004,0.716868053,0.654182809,0.686028195,0.672549547,0.689151786,0.694913873,0.708120296,0.682730674,0.737998559,0.77418589,0.73286321,0.755098393,0.766063877,0.79974272,0.736865033,0.65508217,0.611826067,0.628840777,0.663967489,0.655120684,0.67905357,0.666058827,0.696492181,0.700892468,0.678586885,0.664319625,0.709396805,0.671441536,0.649677448,0.679240344,0.721365621,0.700161193,0.605205648,0.60554976,0.60349892,0.580007097,0.603217239,0.700237927,0.684617203,0.5959868,0.609574655,0.567948185
360,0.862034319,0.774126886,0.640083471,0.697129957,0.729384434,0.723832952,0.764704724,0.723444443,0.748491814,0.762633574,0.797527073,0.695807073,0.697652887,0.692871994,0.59399753,0.660830431,0.684121935,0.703724162,0.754184186,0.708768239,0.703859714,0.670824203,0.689172396,0.703626989,0.703650382,0.721282482,0.711853363,0.69952324,0.719400149,0.742074225,0.717122592,0.64204407,0.692180203,0.68460919,0.687052621,0.695563418,0.645126593,0.702052698,0.758326938,0.71711002,0.654425763,0.68623201,0.672808469,0.689273291,0.695110407,0.708131338,0.682847025,0.738141936,0.774438445,0.73290056,0.75523459,0.766158806,0.79995505,0.737075497,0.655317646,0.611997146,0.629170564,0.664343003,0.655365105,0.679432868,0.666434207,0.696853881,0.701124268,0.678977216,0.664621137,0.709817209,0.671354934,0.649696309,0.679325389,0.721624029,0.700595405,0.605198359,0.605958244,0.603592357,0.580245564,0.603193554,0.700482013,0.685070109,0.596192298,0.610021252,0.568222363
361,0.862236936,0.774411127,0.640387916,0.697437849,0.729759563,0.724150412,0.764811493,0.72357285,0.748823455,0.763001253,0.798010808,0.695581789,0.697647354,0.693113743,0.594273662,0.660943423,0.684381133,0.703944059,0.754396054,0.708932034,0.704170766,0.671001247,0.689346932,0.703947286,0.703741066,0.721377769,0.712031514,0.699737684,0.71973996,0.742127325,0.717241542,0.64211912,0.692227553,0.68492761,0.687169823,0.695848093,0.645254204,0.702239557,0.758543483,0.7175397,0.654669756,0.686447602,0.673015542,0.689632482,0.695337817,0.708194601,0.68283161,0.738405018,0.774685865,0.732869089,0.755323627,0.766316739,0.800138064,0.73719939,0.655399241,0.612308392,0.629737041,0.664678034,0.655727427,0.679623449,0.666662206,0.697079097,0.701405856,0.679190092,0.66470622,0.71026656,0.671456151,0.64966331,0.679344729,0.72205266,0.701009154,0.605273167,0.606054046,0.603799958,0.580572366,0.60305286,0.700673595,0.685454235,0.596365728,0.610308464,0.568596704
362,0.862448825,0.774738141,0.640724452,0.697732286,0.730168876,0.724505518,0.764903628,0.723669021,0.749100933,0.7633348,0.79832368,0.695355297,0.697527467,0.693268566,0.594467845,0.6610472,0.684634076,0.704122262,0.754592932,0.70904632,0.704449394,0.671255836,0.689507671,0.704249674,0.703815969,0.721463656,0.712192225,0.699923312,0.719922825,0.742224672,0.717313442,0.642285457,0.692269353,0.685152663,0.687263715,0.696115777,0.645466411,0.70240667,0.758790103,0.717889383,0.654940564,0.686630518,0.673254362,0.68995443,0.695575936,0.708294574,0.682946432,0.738683647,0.774966721,0.732831571,0.75547358,0.766496354,0.800260871,0.737406365,0.655702363,0.612559795,0.630135158,0.664986383,0.65599374,0.679793453,0.666824359,0.697305139,0.701620864,0.679470438,0.664770029,0.710672567,0.671644895,0.649683806,0.679410985,0.722435148,0.701422382,0.605384275,0.606218394,0.603951222,0.580896639,0.603020094,0.701003419,0.685936707,0.596548222,0.610783891,0.568961071
363,0.862679874,0.775114483,0.64108315,0.69809263,0.730581511,0.724856647,0.764994141,0.723665604,0.749337198,0.763663942,0.798401909,0.695085754,0.697491688,0.693323744,0.594589175,0.661209701,0.684838298,0.704282444,0.754757552,0.709228087,0.704706256,0.671499115,0.68969015,0.704507904,0.70393665,0.721532217,0.712307305,0.700069151,0.720039022,0.74245115,0.717378945,0.642530139,0.692249834,0.685289121,0.687340349,0.696329297,0.645685369,0.702563445,0.759041382,0.718090264,0.655197533,0.686780809,0.673496297,0.690075945,0.695764458,0.708406323,0.683167297,0.738922973,0.77520401,0.732804578,0.75567266,0.766659432,0.800355009,0.737656562,0.656131752,0.612716035,0.630358435,0.665259143,0.65613961,0.68003999,0.66701116,0.697616734,0.701805979,0.679843339,0.664908288,0.711053757,0.671801345,0.649758902,0.67960685,0.722727465,0.701836747,0.605468969,0.606501238,0.604092747,0.581219009,0.603080582,0.701388914,0.686482316,0.596758516,0.61136499,0.569242686
364,0.862905701,0.775420763,0.641343427,0.698644492,0.73087513,0.725242488,0.765132892,0.723698359,0.749641118,0.764118718,0.798670483,0.694841463,0.697721531,0.693454749,0.594846617,0.661453437,0.685177303,0.704440137,0.754956989,0.709476035,0.705004826,0.671679941,0.689891363,0.704777155,0.704099071,0.721575494,0.712441468,0.700240979,0.7204219,0.742703024,0.717597571,0.642792668,0.692152006,0.685495488,0.687412019,0.696607969,0.645723827,0.702873704,0.759231865,0.718280038,0.655362826,0.686949866,0.67362252,0.690008452,0.695832229,0.708505018,0.68322715,0.739132212,0.77525811,0.732757921,0.755810167,0.766788714,0.80050033,0.737740176,0.656215554,0.612907032,0.630760213,0.665474046,0.6563189,0.680363613,0.667275315,0.698011819,0.702117005,0.680125416,0.665089637,0.711494134,0.671835499,0.649789088,0.679944448,0.723062319,0.70223667,0.605469421,0.606629297,0.604440565,0.581622543,0.603006203,0.701538966,0.686892524,0.596984366,0.611626862,0.569436164
365,0.862982908,0.775785574,0.641852313,0.698940087,0.731253777,0.725508421,0.765357109,0.723678662,0.749920945,0.764457277,0.798881054,0.694622248,0.697707681,0.69355396,0.595082578,0.661609537,0.685400682,0.704598468,0.755132534,0.709830673,0.705350929,0.671785468,0.689985094,0.705066719,0.704196942,0.721718779,0.712489942,0.700508363,0.720675565,0.742778337,0.71771655,0.642855646,0.692311774,0.685775822,0.687560761,0.69684121,0.645851203,0.702991661,0.759515446,0.718589662,0.655622007,0.687235632,0.6738288,0.690217724,0.696057544,0.708547765,0.683347319,0.739415325,0.775580925,0.732706147,0.7560202,0.766946557,0.800639378,0.737872998,0.656452166,0.613111097,0.631177314,0.665841705,0.656583828,0.680703374,0.667494483,0.698207066,0.702342513,0.680438699,0.665240282,0.711859057,0.671868169,0.649724381,0.679991136,0.723427886,0.702588197,0.605444089,0.606779708,0.604564951,0.581932576,0.602882738,0.701821509,0.687337143,0.597173463,0.612047124,0.569783646
366,0.863128446,0.776172031,0.64221979,0.699151585,0.73163044,0.725668553,0.765467068,0.72359093,0.750181954,0.764830057,0.799128647,0.694422436,0.697665497,0.69370413,0.595295941,0.661794237,0.685656855,0.704831101,0.755324942,0.710155595,0.705769214,0.671996569,0.690172266,0.705416991,0.704280374,0.721907922,0.712585907,0.700789146,0.720982755,0.742887094,0.71788225,0.64292152,0.692481166,0.686013497,0.687666972,0.697098354,0.645989097,0.703168975,0.759800519,0.718966858,0.655900445,0.687551681,0.674093448,0.690519786,0.696287729,0.708626542,0.683480935,0.7396462,0.775888044,0.732697681,0.75616674,0.767123247,0.800813247,0.738099049,0.656705448,0.613361921,0.63159085,0.666201378,0.656857637,0.680997225,0.667698428,0.698476707,0.702591283,0.680747762,0.665387028,0.71222963,0.671852998,0.649726818,0.680030765,0.723737429,0.702941895,0.605510642,0.606997944,0.604680753,0.582229913,0.60282537,0.702078907,0.687791548,0.597344031,0.612486186,0.570082285
367,0.863420713,0.776557522,0.642344584,0.699475014,0.731968337,0.725823732,0.765459774,0.723514371,0.750452879,0.765267678,0.799439244,0.694217969,0.697737241,0.693925138,0.595496481,0.662021897,0.685976134,0.705145002,0.755553659,0.710393478,0.70616787,0.672313757,0.690501576,0.705769843,0.704403765,0.722078837,0.71276771,0.701045764,0.721363466,0.743098947,0.718119225,0.643097171,0.692494547,0.686191831,0.687719894,0.69737527,0.646088542,0.703499226,0.760046385,0.719313766,0.656124841,0.687831861,0.674323735,0.690737102,0.696435413,0.708780245,0.683599579,0.739772018,0.776025635,0.7327191,0.756242358,0.767285577,0.8010067,0.738393863,0.65689114,0.613645254,0.631988613,0.666464965,0.657079771,0.681257321,0.667929264,0.698922011,0.702898041,0.681015849,0.665555336,0.712653809,0.671778785,0.649844353,0.680227374,0.723989608,0.703323613,0.605645423,0.607252874,0.604890711,0.582546015,0.602829426,0.702245248,0.688206048,0.597545523,0.612841428,0.570256795
368,0.863633655,0.776982925,0.642754618,0.699980871,0.732380219,0.726162897,0.765696724,0.723662104,0.750774387,0.765510256,0.799651651,0.693958315,0.69776377,0.694095975,0.595667429,0.662070564,0.686103085,0.705431881,0.755779911,0.710653834,0.706266179,0.672407186,0.690703982,0.705902651,0.70458703,0.722200896,0.712867835,0.701353202,0.721435341,0.743154919,0.718157801,0.643228901,0.69246261,0.686483499,0.687932166,0.697506977,0.646230052,0.703679661,0.760356511,0.719513329,0.656286485,0.688093116,0.674366241,0.690876232,0.696621337,0.708934903,0.683769348,0.73990629,0.776230523,0.732651181,0.75650453,0.767381527,0.80109044,0.738675909,0.657162385,0.613863103,0.63233517,0.666751186,0.657249516,0.681609571,0.668210509,0.699233317,0.703104315,0.681240053,0.66574048,0.713074946,0.671724425,0.649893233,0.680370213,0.724333392,0.703696138,0.605590254,0.607425293,0.604951997,0.582764171,0.602690818,0.702525646,0.68853152,0.597858611,0.6132176,0.570541027
369,0.863733854,0.777349467,0.643179067,0.700412627,0.732791923,0.72639432,0.765808554,0.723656205,0.75106661,0.765872666,0.799903945,0.693807398,0.697790264,0.694264407,0.596007171,0.662204749,0.686244259,0.705603902,0.756040493,0.710842767,0.706523671,0.672569763,0.690884474,0.706230007,0.704737828,0.722281262,0.712986104,0.701560058,0.721703117,0.743247435,0.718372724,0.643370967,0.692538891,0.686702089,0.688011526,0.697687775,0.64651846,0.70379751,0.760552117,0.719764603,0.656576839,0.688264294,0.674626331,0.69104279,0.696971125,0.708946712,0.683860516,0.740176229,0.776404119,0.732674383,0.756745796,0.767491661,0.801288055,0.738767359,0.657402523,0.614033999,0.63276747,0.66705501,0.657484846,0.681861013,0.668393826,0.699464355,0.703192657,0.681411042,0.665919304,0.713384683,0.671810793,0.649974235,0.68049485,0.724727652,0.704090814,0.605628216,0.607578043,0.605177608,0.583112456,0.602688743,0.702838922,0.689002554,0.598075913,0.613664365,0.570931958
370,0.863846492,0.777710817,0.643533306,0.700687128,0.733180157,0.726654389,0.765896035,0.723590772,0.751345806,0.766247745,0.800247478,0.693607915,0.697843437,0.694404922,0.596373595,0.662440301,0.686483731,0.705774945,0.756292386,0.711054492,0.706882708,0.672790364,0.691082394,0.706590401,0.704910065,0.722388215,0.713105819,0.701727495,0.722062074,0.743371204,0.718617011,0.643561902,0.692640326,0.686946449,0.688072006,0.697939122,0.646785276,0.703929435,0.760773378,0.720051686,0.656888768,0.688443936,0.674934195,0.691270491,0.697236118,0.708988634,0.683968742,0.740446855,0.776586552,0.732739689,0.756892972,0.767666254,0.801473947,0.738858008,0.657619413,0.614226886,0.633228546,0.667380001,0.657767136,0.68209381,0.668567224,0.699758929,0.703341357,0.681643712,0.666080777,0.713727046,0.671916318,0.650013174,0.680619815,0.725026946,0.704474764,0.605731717,0.607732239,0.605453882,0.583436696,0.602715667,0.703147809,0.689560038,0.598238426,0.614122164,0.571254662
371,0.864064953,0.778122758,0.643831918,0.700889103,0.733559519,0.727070178,0.766096641,0.723615824,0.751651891,0.766519718,0.800636892,0.693267314,0.697946784,0.694515748,0.59660199,0.662706459,0.686823525,0.706035477,0.756489481,0.711349825,0.707209318,0.673010019,0.691315638,0.706803289,0.705132627,0.722563574,0.713212141,0.701937534,0.722332324,0.743500757,0.718718066,0.643795029,0.692676867,0.68728066,0.688241099,0.698218627,0.646892935,0.704128357,0.761121207,0.720314432,0.657108839,0.688721991,0.67508713,0.691546919,0.697275739,0.709199951,0.684184846,0.740596638,0.776828113,0.73276284,0.756977239,0.767902408,0.801545109,0.739140002,0.657854882,0.614502641,0.633654069,0.667717747,0.658048506,0.682404638,0.668832658,0.700186078,0.703659798,0.682010326,0.666243719,0.714210119,0.671951233,0.649964904,0.680768319,0.72519666,0.704839148,0.605824463,0.607911483,0.605640148,0.583613586,0.602650447,0.703438682,0.690071324,0.598429967,0.614534334,0.571410772
372,0.864239959,0.778530188,0.644264219,0.701469188,0.734040315,0.727393672,0.766277373,0.723643477,0.752038362,0.766907516,0.800809006,0.693164312,0.698154339,0.694733002,0.5967537,0.662895556,0.687135446,0.706224037,0.756644612,0.711524427,0.707608883,0.673287313,0.69159102,0.707140132,0.705231579,0.72272838,0.713394216,0.702152031,0.722633122,0.743716842,0.71886861,0.643933987,0.692760273,0.687421555,0.688349833,0.698446052,0.647039448,0.704384273,0.761311828,0.720541914,0.657375289,0.689036917,0.675284544,0.691799309,0.697609408,0.709349947,0.684413314,0.740774348,0.777124119,0.732744495,0.757237179,0.768075,0.801771148,0.739519995,0.65816229,0.614875241,0.634153764,0.668038896,0.658334221,0.682711003,0.669143867,0.700515892,0.703880024,0.682374749,0.666519829,0.714629484,0.672136586,0.649999778,0.680988101,0.725632776,0.705314199,0.605958808,0.608188516,0.605881399,0.583927221,0.602657209,0.703744481,0.690439956,0.598648812,0.614953306,0.571671562
373,0.864416985,0.778872754,0.644653993,0.701898279,0.734416092,0.727682824,0.766425004,0.723667313,0.752259344,0.767325534,0.801018329,0.69299039,0.698133284,0.694855285,0.596942231,0.663063547,0.687428196,0.706404989,0.756759765,0.711847934,0.707948108,0.673561789,0.69182308,0.70739122,0.70534694,0.722849214,0.713541188,0.702380858,0.7229621,0.743940814,0.719023089,0.64411637,0.692811278,0.687617244,0.688411616,0.698690304,0.647136704,0.704554722,0.761482831,0.720844548,0.657610951,0.689255722,0.675490886,0.692058591,0.697891238,0.709469158,0.684520034,0.741030509,0.77732291,0.732768583,0.757479872,0.768235518,0.801977528,0.739699532,0.65841801,0.615119997,0.634498481,0.66830248,0.658518297,0.682962499,0.669373549,0.70075697,0.704156585,0.682670372,0.666703563,0.714989555,0.672395846,0.650084307,0.681177654,0.726077465,0.70574487,0.606017902,0.60843239,0.606138677,0.584404659,0.602685768,0.704063331,0.690904493,0.59883337,0.615453399,0.572100468
374,0.864607266,0.779234466,0.64498539,0.702220384,0.734711119,0.727946042,0.766545954,0.723676223,0.752463798,0.767754088,0.801308789,0.69273791,0.698010833,0.694991977,0.597168824,0.663259336,0.687716225,0.706665172,0.75694951,0.712205458,0.708229184,0.673794763,0.692028248,0.707680916,0.705507576,0.722973978,0.713693499,0.702639467,0.723275736,0.744143072,0.719225129,0.644303371,0.692915108,0.687936054,0.688469907,0.698952349,0.64729447,0.704722797,0.761743238,0.721213729,0.657857049,0.689466338,0.675720912,0.692297043,0.698036453,0.709582651,0.684631214,0.741320198,0.777542791,0.732824125,0.757667505,0.768411166,0.802115544,0.739798119,0.658661794,0.615330643,0.634828583,0.668570671,0.658747313,0.683248546,0.669607363,0.700989227,0.704488185,0.682936509,0.666847459,0.715381469,0.672621827,0.650169915,0.681287088,0.726460669,0.706124253,0.606055528,0.608627022,0.606354488,0.584873824,0.602671876,0.704395293,0.691449405,0.599053442,0.615973871,0.572582051
375,0.864813966,0.779724119,0.645335556,0.702707102,0.735065395,0.728197059,0.766670276,0.723671511,0.752925145,0.768196083,0.801620633,0.692526629,0.698086624,0.695317421,0.597379716,0.663509991,0.688015133,0.70704364,0.757311575,0.712374086,0.708524026,0.673982797,0.692261994,0.708194359,0.705689256,0.723172978,0.71393983,0.702925601,0.72354146,0.744327549,0.719522389,0.644403769,0.69316592,0.688328515,0.688581544,0.699211355,0.647632767,0.705027443,0.762134395,0.721575804,0.658194893,0.689811392,0.675998878,0.692486748,0.69814205,0.70971304,0.684933196,0.741557151,0.777956239,0.732848396,0.757845336,0.768606954,0.80222101,0.740086429,0.658988441,0.615704757,0.63539047,0.668930048,0.65920995,0.683679567,0.669981168,0.701324921,0.704801026,0.683251246,0.667098757,0.71589707,0.672730756,0.650216847,0.681338752,0.726818468,0.706535018,0.606184786,0.608813419,0.606488216,0.585128837,0.602572424,0.704734955,0.691941366,0.599404778,0.616423446,0.572927355
