,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012
Wavelength,0m,2.5m,5m,7.5m,10m,12.5m,15m,17.5m,20m,22.5m,25m,27.5m,30m,32.5m,35m,37.5m,40m,42.5m,45m,47.5m,50m,52.5m,55m,57.5m,60m,62.5m,65m,67.5m,70m,72.5m,75m,77.5m,80m,82.5m,85m,87.5m,90m,92.5m,95m,97.5m,100m,102.5m,105m,107.5m,110m,112.5m,115m,117.5m,120m,122.5m,125m,127.5m,130m,132.5m,135m,137.5m,140m,142.5m,145m,147.5m,150m,152.5m,155m,157.5m,160m,162.5m,165m,167.5m,170m,172.5m,175m,177.5m,180m,182.5m,185m,187.5m,190m,192.5m,195m,197.5m,200m
350,0.33210252,0.447606327,0.559882538,0.235595457,0.196626666,0.299693228,0.396305274,0.313877825,0.27891045,0.375103137,0.391742477,0.36460923,0.293725456,0.376566269,0.336258611,0.158204752,0.217111427,0.120665223,0.348493772,0.381603674,0.478606028,0.506277907,0.259523111,0.134512219,0.106988181,0.097914084,0.123711786,0.130467647,0.272864226,0.296812936,0.25065224,0.119765494,0.116695275,0.105301585,0.125008353,0.210998946,0.566978369,0.325747812,0.35082627,0.362069045,0.33500939,0.319162887,0.120690857,0.116229406,0.306805801,0.334075673,0.330256382,0.348984093,0.374957158,0.354344441,0.337154104,0.352716871,0.41317377,0.35069539,0.440738987,0.180986526,0.531216389,0.560920478,0.561945069,0.486619941,0.381201712,0.500894252,0.446389889,0.239925385,0.138662527,0.114736234,0.132895742,0.121403976,0.107834515,0.101784423,0.249469158,0.56928365,0.626684094,0.607215468,0.51235573,0.368914781,0.215804419,0.150789614,0.424397606,0.531217875,0.700099293
351,0.332783626,0.448090836,0.56022112,0.23608606,0.196968395,0.300225215,0.396911249,0.314206181,0.279483849,0.375708995,0.391972417,0.365084645,0.294244662,0.37693818,0.33691851,0.158474246,0.217343606,0.12090011,0.349059895,0.38213894,0.479261216,0.506816225,0.260092983,0.134999803,0.107316235,0.09831191,0.124088847,0.130723905,0.273553106,0.297314894,0.250991213,0.119988967,0.116977657,0.105636788,0.125412427,0.211325086,0.567549114,0.32632311,0.351231168,0.362690083,0.335239344,0.319641337,0.120946855,0.116475788,0.307258582,0.334639111,0.330896198,0.349609286,0.375740328,0.355192999,0.33773544,0.353200334,0.413906961,0.35118183,0.441587807,0.18157961,0.532046036,0.561464997,0.562690259,0.487051516,0.381477098,0.501256554,0.446781425,0.240380786,0.139098051,0.115064836,0.133190971,0.121775466,0.108074607,0.102002545,0.249780041,0.569893181,0.62727336,0.607673085,0.512935007,0.369531459,0.216566494,0.15109698,0.424945701,0.532187909,0.700996155
352,0.33356168,0.448671773,0.560455843,0.23639362,0.197184352,0.300808619,0.397230897,0.314866409,0.279936927,0.376265853,0.392281169,0.365483735,0.294818514,0.377507782,0.337438751,0.15860964,0.217678701,0.121143049,0.349744232,0.382662196,0.479806561,0.507450656,0.260496736,0.135352319,0.107539482,0.098736432,0.124179911,0.130960148,0.274051855,0.29747412,0.251224829,0.120026537,0.117241216,0.105632799,0.125748105,0.211430623,0.567841162,0.326883475,0.351619572,0.36313605,0.335425603,0.320121926,0.121405871,0.116666443,0.307712399,0.335120607,0.331511249,0.350250053,0.376345209,0.356041531,0.338333021,0.3539301,0.414582976,0.351719145,0.442317948,0.18222192,0.532619166,0.561898667,0.563304427,0.487415656,0.38194065,0.502019627,0.447380257,0.240734958,0.139432797,0.11530064,0.13344118,0.122111602,0.108359384,0.101995187,0.249677785,0.570153181,0.627639972,0.607976937,0.513711123,0.370017533,0.21711709,0.151348732,0.425364346,0.53298711,0.701791166
353,0.334349369,0.449165803,0.560788654,0.236660811,0.197854025,0.301467223,0.397692189,0.315587605,0.280522921,0.376723837,0.392741023,0.36633526,0.295469418,0.378045865,0.337704185,0.158913936,0.217813248,0.121588562,0.350358051,0.383366299,0.480441992,0.508014647,0.261272756,0.135774659,0.107839674,0.098808773,0.124476742,0.131233658,0.274813064,0.297989857,0.251812978,0.120635391,0.117468438,0.105876332,0.126356824,0.211857576,0.56823089,0.327654579,0.351991847,0.363804465,0.335329247,0.320617848,0.121626743,0.117057238,0.308151267,0.335666577,0.332039833,0.35069682,0.376991816,0.356964909,0.338906396,0.354449135,0.415312923,0.352247749,0.443148206,0.182703955,0.533429385,0.562291017,0.563937221,0.487926834,0.382551516,0.50248138,0.448044337,0.241034869,0.139741287,0.115531787,0.13379282,0.122435754,0.108683835,0.102280481,0.250204081,0.57059249,0.62806725,0.608617557,0.514321102,0.370519941,0.217542251,0.151831778,0.425420211,0.533347408,0.702536979
354,0.334975582,0.449600202,0.561391544,0.237057611,0.198373365,0.302012112,0.398084709,0.316181989,0.28100075,0.377025177,0.393090532,0.367088004,0.295934544,0.3785627,0.338034655,0.159187171,0.21801346,0.121780442,0.350940992,0.384030794,0.481156393,0.508320648,0.261811818,0.135961862,0.108210573,0.098889119,0.124622909,0.131466039,0.275299431,0.298512678,0.252296691,0.120783961,0.117678918,0.105963621,0.126545684,0.211964115,0.568574998,0.32852112,0.352459451,0.36459432,0.335455026,0.321293408,0.12205343,0.117435567,0.308628329,0.336255341,0.332792868,0.351381511,0.377583264,0.357900104,0.339678408,0.354918056,0.415918936,0.352811041,0.444058383,0.183269768,0.534249938,0.562758378,0.56478218,0.488472955,0.383315791,0.502834149,0.448743241,0.241370306,0.140118121,0.115824522,0.134347973,0.122902264,0.109112651,0.102631771,0.25059401,0.571425553,0.628577349,0.609221763,0.515090094,0.371134052,0.218076682,0.152338836,0.426026584,0.534022295,0.703283831
355,0.335532005,0.450066315,0.562036434,0.237471876,0.198794604,0.302550229,0.39852446,0.316753486,0.281521996,0.377470177,0.393505121,0.367751022,0.29641138,0.379019778,0.338492793,0.159461243,0.21823244,0.12184838,0.351576107,0.384644602,0.481817655,0.508659794,0.262146457,0.136183122,0.108580268,0.099118517,0.124811521,0.131783871,0.27562997,0.299080854,0.252746009,0.120817257,0.117953347,0.106054791,0.126637892,0.212092858,0.568908722,0.329384668,0.352927285,0.365320701,0.335730726,0.3218791,0.122401103,0.11770062,0.309119616,0.336882533,0.333453798,0.352005524,0.378235387,0.358741552,0.340357643,0.355418461,0.416511606,0.353403133,0.444893389,0.183849262,0.53503232,0.563221178,0.565690134,0.48900324,0.383908526,0.503288447,0.449259732,0.241661722,0.140402277,0.116126251,0.134794502,0.123331777,0.109390917,0.102897618,0.250884268,0.572151403,0.628946242,0.609662089,0.515695251,0.371792452,0.218671866,0.152554649,0.426732775,0.534853162,0.703968652
356,0.336153151,0.450638592,0.562490911,0.237772175,0.199263017,0.303189113,0.399112825,0.317395436,0.28219345,0.37820523,0.394087508,0.368426345,0.297113726,0.379413957,0.339003905,0.159749444,0.218400729,0.122012206,0.352278788,0.385256552,0.48234663,0.509306114,0.262523603,0.136679361,0.108854151,0.099484076,0.125229281,0.132251541,0.276075094,0.29973458,0.253280214,0.12120206,0.118282713,0.106312419,0.127026536,0.212566712,0.569295561,0.330152411,0.353332795,0.365907159,0.335975705,0.322200552,0.122454397,0.117873435,0.309599781,0.337548539,0.333815271,0.352352705,0.379053379,0.359484893,0.340754085,0.355987324,0.417208501,0.353990752,0.445575185,0.184342347,0.535796995,0.563615137,0.56653685,0.489513296,0.384185577,0.503931333,0.449566359,0.241847817,0.140526092,0.116395709,0.134958638,0.12359743,0.109405233,0.103029058,0.251238946,0.572423126,0.629062597,0.609946922,0.515943014,0.372418583,0.219207471,0.152443343,0.427051042,0.535550665,0.704609454
357,0.336819087,0.451273547,0.562868621,0.237995288,0.199574636,0.303730608,0.399608052,0.317809462,0.282616417,0.378559237,0.394276883,0.368957425,0.297895234,0.379842806,0.339309233,0.15976473,0.218655748,0.122201771,0.352785955,0.385879631,0.482898843,0.510036585,0.263260074,0.137088361,0.108886123,0.0997116,0.125563184,0.132562511,0.27675214,0.300171149,0.253684585,0.121505751,0.118298678,0.10638772,0.12736889,0.212761534,0.569726938,0.330682692,0.353901402,0.366675461,0.336236656,0.322735697,0.122842409,0.118229678,0.31009008,0.338260175,0.334576051,0.353124426,0.379944723,0.360426008,0.341423122,0.356554716,0.417855403,0.354454939,0.44635906,0.184820597,0.536616864,0.564099501,0.567638259,0.49008621,0.38482258,0.504413474,0.450351249,0.242053459,0.140937889,0.11673458,0.135469454,0.124030605,0.109732075,0.103199522,0.251486585,0.573033494,0.62938083,0.610210423,0.516585714,0.373066431,0.219589471,0.152872147,0.427678932,0.536282642,0.705588876
358,0.337551009,0.451911103,0.563435559,0.238613291,0.200011656,0.30439783,0.400336149,0.318514714,0.283109103,0.379118601,0.39467398,0.369495832,0.298498807,0.380402031,0.339767807,0.160061249,0.218964455,0.12242444,0.353356084,0.386596865,0.483726429,0.510804514,0.263860901,0.137525529,0.109255214,0.099968045,0.125972614,0.132897413,0.277514128,0.300806441,0.254042355,0.121853212,0.118524213,0.106740707,0.127735615,0.212957117,0.57031803,0.331482977,0.354485954,0.367565461,0.336446945,0.323429634,0.123339833,0.118618572,0.310741558,0.33896337,0.335251968,0.353875566,0.380794884,0.361547151,0.342223906,0.357248296,0.418664342,0.355222824,0.447225696,0.185388391,0.537417153,0.564650221,0.568435968,0.490648731,0.385401692,0.504947591,0.451104691,0.242404488,0.14137677,0.117175745,0.135911261,0.124506134,0.110182949,0.103634197,0.251770482,0.573802699,0.629689668,0.610852179,0.517226277,0.373734601,0.220182556,0.153553693,0.428203187,0.537122886,0.706424698
359,0.338370607,0.452418978,0.564069717,0.239333488,0.200522802,0.305129115,0.401091763,0.319375367,0.283669605,0.379837626,0.395252615,0.370061326,0.299002853,0.381001018,0.34028571,0.160458557,0.219175015,0.122654603,0.354018733,0.387338254,0.484557246,0.511479553,0.264357803,0.138082296,0.109788362,0.100278723,0.126410669,0.133251443,0.278250373,0.301555252,0.254437797,0.122290649,0.119024581,0.107205433,0.128168023,0.213232388,0.570794913,0.332371389,0.354996709,0.368341311,0.336613837,0.324077641,0.123671392,0.118923284,0.311302648,0.33961133,0.335785651,0.354477695,0.381510089,0.362586236,0.342896783,0.35791475,0.419402449,0.355962385,0.448060341,0.185900585,0.538263685,0.565133997,0.569128443,0.491126681,0.385809244,0.50553517,0.451669732,0.242792796,0.141595117,0.117486411,0.136131291,0.124884588,0.110505502,0.104020704,0.25205202,0.574487425,0.629970159,0.611569354,0.517784344,0.3743486,0.220844939,0.153973866,0.428606429,0.537934218,0.707093561
360,0.339243541,0.452722928,0.564519907,0.239628993,0.200933138,0.305774301,0.401551626,0.320013177,0.284183612,0.380405314,0.395721156,0.370635448,0.299628424,0.381490009,0.340600815,0.160561189,0.219195583,0.122876177,0.354683596,0.387991464,0.48503396,0.511966716,0.264994729,0.138755207,0.110060261,0.100598132,0.126765495,0.133558461,0.278894956,0.302140126,0.254929631,0.122771955,0.119585166,0.107409794,0.12865272,0.213551602,0.570887939,0.332964224,0.355415055,0.368823301,0.33677693,0.32447954,0.123695685,0.119109616,0.311499781,0.340180249,0.336323354,0.355000978,0.382095966,0.363308834,0.343292779,0.358363554,0.419791757,0.356203177,0.448765788,0.186194499,0.539219454,0.565440471,0.570135763,0.49149652,0.38613089,0.506074359,0.452116444,0.243048544,0.141519754,0.117469015,0.136203915,0.125101155,0.110548794,0.103966847,0.252233129,0.574926224,0.630300526,0.611893419,0.518345981,0.374855271,0.221291554,0.153785703,0.429075173,0.538550303,0.707817259
361,0.339853351,0.453230922,0.564973152,0.239910967,0.201371369,0.306574938,0.402302705,0.320668398,0.284875469,0.380924664,0.396188952,0.371411342,0.300399042,0.381944811,0.340846528,0.160952604,0.219587871,0.123233504,0.355289587,0.38867637,0.485883839,0.512558605,0.265653538,0.13914314,0.110496325,0.100914796,0.127181646,0.133977382,0.279504575,0.302717701,0.255461224,0.122974893,0.119866565,0.107682008,0.128987334,0.213850263,0.57142818,0.333817718,0.355933855,0.369621434,0.336939438,0.324897024,0.124122188,0.119493309,0.312093718,0.340744825,0.336872713,0.35566008,0.38302834,0.364348,0.344232784,0.359006711,0.420570811,0.356873167,0.449627851,0.186725848,0.539966477,0.565882794,0.570919189,0.491999192,0.386648916,0.506514276,0.45270684,0.243357357,0.141946304,0.117849845,0.136655523,0.125540079,0.110873728,0.104170012,0.252397193,0.575608145,0.630774558,0.612526323,0.519027195,0.375530497,0.221950126,0.1541447,0.429798892,0.539286736,0.708873418
362,0.340502152,0.453848625,0.56552748,0.240324336,0.201886009,0.307192098,0.402938411,0.321282113,0.285572216,0.381417616,0.396718111,0.372200552,0.30114436,0.382479264,0.341109757,0.161299614,0.219996481,0.123524981,0.356048943,0.389335057,0.486540934,0.513203598,0.26628489,0.139317497,0.110839379,0.101253293,0.127459834,0.134305918,0.280158125,0.303257644,0.25600738,0.123208675,0.120055318,0.107841708,0.129222663,0.214113933,0.572057335,0.334629621,0.356491297,0.370482386,0.337087717,0.325314261,0.124553006,0.119790169,0.312647631,0.341353326,0.337578579,0.356460592,0.383914832,0.365344355,0.344977493,0.359682198,0.421370303,0.357716804,0.450551411,0.187270586,0.540724051,0.566434983,0.571761904,0.492507106,0.387205735,0.507009811,0.453321214,0.243660104,0.142390585,0.118245966,0.137115173,0.125923106,0.111215492,0.104445728,0.252716305,0.576275733,0.631085142,0.613069259,0.519552994,0.37622656,0.222599403,0.154525011,0.430373601,0.539903477,0.709556521
363,0.341296087,0.454474852,0.566118196,0.240845129,0.202440004,0.307704582,0.403395548,0.321851314,0.28621594,0.381920275,0.397230764,0.372889627,0.301781668,0.38305593,0.341525752,0.161526268,0.220198828,0.123717855,0.356821814,0.390036803,0.487014657,0.513809597,0.266796645,0.139495976,0.111108863,0.101576,0.127685567,0.134546335,0.280890119,0.30378939,0.256566718,0.123556237,0.120262617,0.107922867,0.129463813,0.214357435,0.572575613,0.335396499,0.357043463,0.371327648,0.337250682,0.325825409,0.12485851,0.120042006,0.313103144,0.342046053,0.338356907,0.357271073,0.384687581,0.366245264,0.345471346,0.360268381,0.422062642,0.358499388,0.451417701,0.187759065,0.541561571,0.566957367,0.572696782,0.49307552,0.387764704,0.507621652,0.453904648,0.243944852,0.142690433,0.118543096,0.137495537,0.126251064,0.111509808,0.104713881,0.253130614,0.576892964,0.631331898,0.613456527,0.520015686,0.376880806,0.223190069,0.154827553,0.430748777,0.540498554,0.709984932
364,0.34212576,0.45504681,0.566570744,0.241317682,0.202937133,0.308541079,0.403958284,0.322441009,0.286868269,0.382482202,0.397564665,0.373477065,0.302350404,0.383530943,0.342221042,0.161820446,0.220187913,0.123945387,0.357224056,0.390926337,0.487834129,0.514298667,0.267103554,0.139950725,0.11157044,0.101803088,0.128167497,0.134882123,0.28168037,0.304395877,0.257151859,0.123866271,0.120500833,0.108156769,0.129816701,0.214615026,0.573015655,0.336379688,0.357582163,0.372261416,0.337485906,0.326594707,0.12519857,0.120557117,0.313770354,0.342840742,0.338952511,0.357886345,0.385587665,0.36730148,0.346286069,0.36073564,0.422788869,0.359103602,0.452131496,0.188283845,0.542386864,0.567275495,0.573511971,0.493889869,0.388404092,0.508296396,0.454485543,0.244247347,0.14303321,0.118911082,0.137978968,0.126761589,0.111895401,0.105025559,0.253398122,0.57763022,0.63192112,0.613959191,0.52079608,0.377538847,0.223834709,0.155374255,0.431211511,0.541441291,0.71095451
365,0.342885472,0.45556954,0.56707865,0.241623294,0.203402062,0.309359653,0.404583446,0.323118071,0.28741414,0.383118539,0.398010757,0.374130902,0.303233953,0.384143534,0.342657286,0.162057015,0.220354301,0.124230543,0.357906616,0.391449642,0.488529261,0.514886643,0.267667302,0.140455725,0.111966536,0.102014958,0.128583818,0.135165695,0.282288745,0.305004758,0.257676478,0.124105482,0.120887219,0.108505111,0.129970831,0.214874236,0.573544788,0.337059984,0.358101305,0.372924791,0.337701017,0.327222879,0.125378131,0.120792173,0.314313204,0.343505671,0.339569025,0.35845251,0.38630035,0.368248922,0.346867907,0.361209319,0.423385686,0.359602248,0.452746081,0.188640719,0.543159994,0.567727912,0.574302785,0.494380512,0.388860474,0.508748471,0.455024256,0.244454949,0.143260153,0.119123014,0.138119202,0.126927951,0.112105125,0.105169797,0.253628922,0.578043895,0.632150095,0.614446022,0.521399085,0.378262516,0.224140045,0.155534975,0.431756087,0.542254511,0.711582223
366,0.343608653,0.456155507,0.567672432,0.241938933,0.203843323,0.309949866,0.405222543,0.323764874,0.288001323,0.383749871,0.3985417,0.374867545,0.304013431,0.384776618,0.343040109,0.162182102,0.220579808,0.124515927,0.358700047,0.392013685,0.489197134,0.515559735,0.268321777,0.140827021,0.112232848,0.10226395,0.128748817,0.135420293,0.28294433,0.305668628,0.258112595,0.124357184,0.12120967,0.108772529,0.130149023,0.215090641,0.57398596,0.337720843,0.358593203,0.373612196,0.337993299,0.327801755,0.125622005,0.121027222,0.314859299,0.344139727,0.340224051,0.359061342,0.387027768,0.369176358,0.347506638,0.361867069,0.424026454,0.360163578,0.453522789,0.18896196,0.543994727,0.568242585,0.575112895,0.494877523,0.389310541,0.509182697,0.455685868,0.244731303,0.143516971,0.119341752,0.138341758,0.127110214,0.112279994,0.105388055,0.254009802,0.578640238,0.632444062,0.614896224,0.522169078,0.378986526,0.224523936,0.155742315,0.432422107,0.542983437,0.7123174
367,0.344352739,0.456828705,0.568309973,0.242359341,0.20429212,0.31038379,0.405850205,0.324357214,0.288673014,0.38434336,0.399090582,0.375662676,0.304528716,0.385322158,0.343500633,0.162261767,0.220776829,0.124735982,0.359423022,0.392806327,0.489910215,0.516257636,0.268879555,0.141050523,0.112374404,0.102525599,0.128761375,0.135701797,0.283743506,0.306362948,0.258470197,0.124624256,0.121356097,0.108899716,0.130469637,0.215267102,0.574259987,0.338543978,0.359073995,0.374469978,0.338362038,0.328433706,0.126002331,0.121392495,0.315455514,0.344841681,0.340914193,0.359773107,0.387914799,0.3701545,0.348341423,0.362678979,0.424792388,0.36085312,0.454477756,0.189321109,0.544881026,0.568757887,0.575978597,0.495571013,0.389835616,0.509764364,0.456428183,0.245123609,0.143890949,0.11962184,0.138838749,0.127520262,0.112511638,0.105742719,0.254493128,0.579533871,0.63295187,0.615314355,0.523107817,0.379636179,0.225191387,0.156212159,0.433137546,0.543713837,0.713280339
368,0.345165779,0.457446622,0.56887897,0.242769324,0.20481175,0.311128054,0.40647998,0.325059293,0.289239452,0.384959242,0.399609723,0.376473184,0.305219956,0.385769603,0.343854345,0.162527181,0.22104007,0.124832337,0.360080781,0.393423483,0.490560894,0.51690824,0.269279134,0.141358136,0.11244174,0.10265772,0.129118768,0.136077186,0.284452707,0.306907175,0.258787576,0.124746961,0.121444453,0.109077418,0.130752721,0.215482608,0.5745126,0.339340052,0.35958957,0.375244602,0.33860876,0.329107074,0.126247664,0.121571807,0.315903749,0.345621357,0.341644132,0.360612661,0.388890081,0.371133686,0.34907379,0.363282583,0.425536923,0.361550814,0.455196099,0.189604898,0.545567934,0.569338062,0.576931755,0.496207726,0.390247188,0.510471487,0.456828419,0.245429536,0.144311897,0.11974758,0.139222277,0.127916218,0.112703562,0.105902136,0.254640645,0.579989483,0.633104311,0.615714946,0.523475686,0.380148637,0.225811994,0.156554508,0.433654645,0.544452786,0.713740286
369,0.346019665,0.457983681,0.569318026,0.243161375,0.205370533,0.311944418,0.407182444,0.325785738,0.289849761,0.385561687,0.400117191,0.377126479,0.306001982,0.38631666,0.344218568,0.162826174,0.221360901,0.124968464,0.360785087,0.39414579,0.491212611,0.517507819,0.269816109,0.141720351,0.112772551,0.10297657,0.129453396,0.136349246,0.285151019,0.307553266,0.259397618,0.1249484,0.121651926,0.109235329,0.131100294,0.215804467,0.575068249,0.340308477,0.360254159,0.376095117,0.338865877,0.32974321,0.126644504,0.121911676,0.316462354,0.346269808,0.342394563,0.36134837,0.389828637,0.372182533,0.349791504,0.364044501,0.426311535,0.362307209,0.455914783,0.190167052,0.546478626,0.569744773,0.577881935,0.496695265,0.390924929,0.511015165,0.457540607,0.245768663,0.144496258,0.120038043,0.139681459,0.128316242,0.113146882,0.10614573,0.25500985,0.58049329,0.633358409,0.616204883,0.523872926,0.380814125,0.226464193,0.156937161,0.434182044,0.545355991,0.714534791
370,0.346900534,0.458607606,0.569862197,0.243599326,0.205909389,0.312722825,0.407870592,0.326548875,0.290614855,0.386170621,0.400697609,0.377812442,0.306757463,0.386937959,0.344678151,0.163121689,0.221691557,0.125204199,0.361635607,0.395008196,0.491918935,0.518188605,0.270373879,0.142146305,0.113168,0.103340656,0.129754208,0.136634295,0.285854099,0.30825116,0.260020867,0.125267666,0.122065732,0.109399597,0.131374692,0.216120722,0.575666531,0.341254957,0.360922421,0.376905048,0.339197345,0.330358781,0.127004765,0.122246231,0.317046119,0.346961529,0.343148689,0.362015101,0.390694054,0.373248743,0.350569724,0.364819035,0.427086793,0.363060097,0.456701854,0.190722237,0.547390265,0.570106698,0.578829806,0.497201338,0.391585251,0.511516086,0.458297318,0.246080305,0.144660584,0.120354153,0.140091476,0.128620971,0.113468529,0.106437392,0.255406515,0.581131652,0.633742722,0.616755099,0.524500146,0.381540936,0.22709483,0.157278491,0.43479829,0.546133505,0.715486881
371,0.34779705,0.459394878,0.57064226,0.244124072,0.206402069,0.313443226,0.408499862,0.327354267,0.291512081,0.386812695,0.401364658,0.378688807,0.307448936,0.387574495,0.345235522,0.163403808,0.221971635,0.125518874,0.362591078,0.395930322,0.492707522,0.518991832,0.270859268,0.142653061,0.113446614,0.103594529,0.13011442,0.137049021,0.286591995,0.30892479,0.260430957,0.125667279,0.122609676,0.109614483,0.131528785,0.216349844,0.576063587,0.342007612,0.361473056,0.377620594,0.339590578,0.330981316,0.127161575,0.122417668,0.31755429,0.347827912,0.343885894,0.362720003,0.391513261,0.374286832,0.351429701,0.365439306,0.427856742,0.363754159,0.457542139,0.191019787,0.548092902,0.570591701,0.579770735,0.497872517,0.391983253,0.512134461,0.45880617,0.246314779,0.14502024,0.120552725,0.140342454,0.12878746,0.113432943,0.106668485,0.255620111,0.581881112,0.634164633,0.617309003,0.525331078,0.382228554,0.227668938,0.157507459,0.435503555,0.546632428,0.716287985
372,0.348709952,0.459975237,0.571239873,0.244674665,0.206947447,0.314286348,0.409304768,0.328128814,0.292164388,0.387488146,0.401863747,0.379509243,0.30835447,0.388293734,0.34569389,0.163652799,0.222140621,0.125763773,0.363201427,0.396698149,0.493554346,0.519572113,0.27164639,0.143313594,0.11398846,0.103949272,0.130684679,0.137456235,0.287502423,0.309688448,0.26112493,0.126065118,0.122838248,0.109926688,0.131983518,0.216668899,0.576597343,0.342756736,0.362076973,0.378606438,0.339846038,0.331571765,0.127383369,0.122701915,0.318113014,0.3485425,0.344545342,0.363548861,0.392396402,0.375382572,0.352228051,0.36608735,0.428755847,0.364421297,0.458289572,0.191441713,0.548959519,0.571173958,0.580611593,0.498558903,0.392549299,0.512792247,0.459478118,0.246587109,0.145345531,0.120861173,0.140579752,0.128970596,0.113756045,0.106737017,0.256021432,0.582751312,0.634528193,0.617864669,0.526005272,0.383104633,0.228272098,0.157740406,0.43618746,0.54747301,0.717103952
373,0.349675139,0.460706478,0.571833074,0.245029459,0.207551183,0.315110036,0.410118702,0.328918342,0.292857394,0.388336105,0.402457932,0.380406175,0.309223868,0.388950524,0.346096245,0.163946801,0.222289893,0.125958844,0.364010604,0.397480014,0.494424049,0.520242214,0.272293874,0.143762265,0.114384508,0.104238445,0.131130737,0.137828314,0.288411737,0.310520392,0.261688439,0.126381003,0.123030953,0.110172637,0.132451072,0.216946617,0.57714074,0.343879312,0.362815248,0.379671041,0.340280154,0.332330015,0.127784039,0.123185335,0.318949037,0.349368306,0.34550313,0.364518084,0.393486495,0.376618238,0.35318939,0.366894754,0.429719546,0.365345072,0.459281383,0.192061205,0.549991307,0.571823048,0.581462862,0.499364448,0.393192654,0.513535314,0.460290644,0.246973492,0.145767492,0.121284808,0.141062914,0.129541051,0.114269853,0.107108808,0.256543709,0.583456746,0.634925436,0.618433664,0.526774433,0.384025123,0.229154925,0.158268345,0.436859527,0.548564337,0.717958094
374,0.350644937,0.461487767,0.57242987,0.245424453,0.208169061,0.315952235,0.410940944,0.329696499,0.293648035,0.389213091,0.403159363,0.381368669,0.310004525,0.389614205,0.346444031,0.164270284,0.222499802,0.126186494,0.364972127,0.398351846,0.495282186,0.521022012,0.272806484,0.144106515,0.114626924,0.104468881,0.131514134,0.138266018,0.289263501,0.311356491,0.262165226,0.126699023,0.12330648,0.110405932,0.132809835,0.217242347,0.577685974,0.345056097,0.363600842,0.380672587,0.340748902,0.333251578,0.128204169,0.123672672,0.319783068,0.350347216,0.346522338,0.365455872,0.394686292,0.377916172,0.354210421,0.36782264,0.430617181,0.366318001,0.460319831,0.192600609,0.551071144,0.572493843,0.582489901,0.500158537,0.39381776,0.514247779,0.461050074,0.247355839,0.146174084,0.121689906,0.141655402,0.130217887,0.114692898,0.107588099,0.257002147,0.584056086,0.635356114,0.619005995,0.527575734,0.384853564,0.230025187,0.158872083,0.437527353,0.549724587,0.718827582
375,0.351568929,0.462083801,0.572992423,0.24617321,0.208751571,0.316908721,0.411827725,0.330443113,0.294487408,0.389896151,0.403861541,0.382313583,0.310792932,0.390414669,0.346791454,0.164558864,0.222811057,0.126525205,0.365812588,0.399311026,0.496116839,0.521801917,0.273382671,0.14460599,0.114907304,0.104740577,0.132026451,0.13884898,0.2900949,0.312123545,0.262781788,0.127119368,0.123681663,0.110751779,0.133046984,0.217647537,0.578259486,0.345808323,0.364304574,0.381551322,0.340987484,0.334194045,0.128431345,0.123912136,0.320228659,0.351379206,0.347193573,0.366187916,0.3957956,0.379144288,0.355074088,0.368727495,0.431373491,0.366994585,0.46106384,0.19276975,0.552048892,0.573131919,0.58376788,0.500771086,0.394352883,0.514810201,0.461578285,0.247585222,0.146414657,0.121920431,0.142069988,0.13050075,0.114800566,0.107758311,0.257226488,0.584773145,0.635771907,0.619580692,0.528247433,0.385535378,0.230472574,0.159170747,0.438201232,0.550746836,0.719677365
