,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012
Wavelength,0m,2.5m,5m,7.5m,10m,12.5m,15m,17.5m,20m,22.5m,25m,27.5m,30m,32.5m,35m,37.5m,40m,42.5m,45m,47.5m,50m,52.5m,55m,57.5m,60m,62.5m,65m,67.5m,70m,72.5m,75m,77.5m,80m,82.5m,85m,87.5m,90m,92.5m,95m,97.5m,100m,102.5m,105m,107.5m,110m,112.5m,115m,117.5m,120m,122.5m,125m,127.5m,130m,132.5m,135m,137.5m,140m,142.5m,145m,147.5m,150m,152.5m,155m,157.5m,160m,162.5m,165m,167.5m,170m,172.5m,175m,177.5m,180m,182.5m,185m,187.5m,190m,192.5m,195m,197.5m,200m
350,0.563522977,0.485849825,0.480912666,0.497291454,0.535846216,0.545779021,0.645564505,0.60980941,0.582500173,0.598987383,0.693993103,0.646288623,0.568477714,0.543283967,0.323623245,0.466160554,0.395832226,0.434762926,0.627725161,0.542584548,0.515060955,0.358757322,0.282768507,0.263758995,0.341876763,0.523042869,0.630907183,0.585040535,0.631150246,0.596027824,0.39749711,0.211712353,0.263292307,0.162324364,0.265418313,0.459500762,0.469808702,0.551510658,0.640963968,0.547989425,0.483016569,0.503706225,0.468156823,0.504756799,0.501295052,0.557222491,0.516307173,0.603312219,0.620595692,0.583485118,0.617213325,0.630921285,0.708742005,0.567973926,0.488291075,0.406534518,0.473129411,0.510547507,0.549759824,0.535255542,0.508616792,0.551032482,0.543546853,0.418531567,0.418187645,0.508646948,0.545530914,0.510467476,0.514514752,0.517535471,0.474704628,0.407007957,0.362650956,0.355952748,0.363062855,0.483673082,0.503894159,0.483768944,0.434778924,0.419126885,0.310060554
351,0.563619388,0.486145416,0.480984865,0.497348689,0.536042678,0.545884323,0.645757725,0.610056682,0.582698589,0.599138094,0.694046974,0.646287385,0.568438742,0.543359269,0.323784969,0.466286207,0.396016685,0.434855799,0.627779347,0.542784261,0.515262758,0.359092873,0.283201436,0.264083988,0.342088065,0.523207276,0.631004378,0.585053376,0.631181439,0.596045222,0.397709095,0.212013345,0.263534391,0.162552921,0.265640855,0.459754519,0.469833285,0.551768232,0.641127202,0.548100205,0.483207485,0.503931492,0.468181711,0.504868384,0.501466924,0.557308182,0.516742392,0.603488408,0.620690211,0.583531117,0.617321844,0.63086257,0.708758005,0.568004103,0.488442166,0.406927268,0.473576031,0.510968826,0.549896942,0.535608844,0.508864679,0.55108895,0.543665597,0.418596606,0.418238776,0.508660691,0.545729763,0.510731496,0.514615717,0.51754498,0.474986432,0.407324215,0.363048907,0.356316464,0.363335878,0.483933187,0.504127915,0.484076374,0.434894822,0.419396069,0.310421355
352,0.563854411,0.486446487,0.480947963,0.49745404,0.536107094,0.546084311,0.645730575,0.610312224,0.582746075,0.599387386,0.694357266,0.646330213,0.568663882,0.543457444,0.32414074,0.466182347,0.396047012,0.435018723,0.627701379,0.542844951,0.515518256,0.359541761,0.283757613,0.264356655,0.342325343,0.523338807,0.631121602,0.585078386,0.631388356,0.596004788,0.397820647,0.212395836,0.263987357,0.162975214,0.266001865,0.459870427,0.470023765,0.552025657,0.64138238,0.548283754,0.483303908,0.504145185,0.468224721,0.505064006,0.501715987,0.557432762,0.516930167,0.60378333,0.62088432,0.583606163,0.617417395,0.630866726,0.708666674,0.568217523,0.488574106,0.40728925,0.474034621,0.511527368,0.55028573,0.535982961,0.509232098,0.551244382,0.543823405,0.418782961,0.418409116,0.508742914,0.545886998,0.510841281,0.514725117,0.517671797,0.475298367,0.407505611,0.3635705,0.356760476,0.363799012,0.484154568,0.504289628,0.484232844,0.435239607,0.419757919,0.31082931
353,0.564054416,0.48672043,0.481431872,0.497795802,0.536191999,0.546230303,0.645872536,0.610369989,0.58259514,0.599395864,0.694216188,0.646468202,0.568776982,0.543613826,0.324310636,0.466348121,0.396179019,0.435110401,0.627665779,0.542999526,0.515636004,0.360012536,0.284156455,0.264871226,0.34240627,0.523276479,0.631167139,0.585186804,0.631374726,0.596313913,0.398093301,0.212776759,0.264226287,0.163258783,0.266215272,0.459886699,0.4703559,0.551909986,0.641457778,0.548611078,0.483675401,0.504314354,0.468333437,0.50527867,0.501969116,0.55755173,0.51696064,0.604038731,0.621203139,0.583826039,0.617479476,0.631263915,0.708794577,0.568489815,0.488754515,0.407541561,0.474389105,0.511802681,0.55063154,0.536255701,0.509396198,0.551492369,0.543987588,0.41894181,0.418461991,0.509007236,0.546023274,0.510874235,0.514790094,0.517700171,0.475518892,0.408129272,0.363936334,0.357161557,0.36426933,0.48442796,0.504284946,0.484214162,0.435423732,0.419944856,0.311270261
354,0.564477342,0.487044504,0.481842598,0.497918728,0.536365917,0.546422827,0.646116444,0.610544399,0.582788125,0.599381298,0.69424276,0.646551862,0.568888111,0.543627594,0.324487526,0.466459982,0.396489531,0.435215594,0.6277195,0.543197671,0.515938347,0.360433358,0.284644886,0.26537258,0.342611708,0.523445961,0.631299431,0.58522605,0.63129497,0.596493902,0.398349044,0.213024306,0.264492336,0.163512439,0.266585075,0.460002368,0.470638073,0.55203638,0.641542304,0.548713547,0.483905578,0.504445734,0.468588261,0.505319531,0.502162059,0.557854834,0.517206328,0.604160722,0.621236975,0.583910193,0.617616799,0.631449438,0.708983276,0.568643628,0.489028466,0.407789639,0.474882098,0.512281995,0.550956912,0.536576603,0.509497113,0.551656937,0.54411564,0.419267726,0.418708677,0.509145033,0.546153915,0.510935921,0.514997516,0.517891181,0.475687502,0.408450886,0.364460301,0.357630623,0.364660236,0.484658983,0.504321435,0.484390255,0.435741718,0.420177903,0.311562366
355,0.564770999,0.487184835,0.482020689,0.497887706,0.536440205,0.546510777,0.646194282,0.61059771,0.582951411,0.599411596,0.694370946,0.646616181,0.568969724,0.543598324,0.324641467,0.466468165,0.39665575,0.435283792,0.627838479,0.543356264,0.516168797,0.360718059,0.285091261,0.265712778,0.342759874,0.523605403,0.631372016,0.585183962,0.631352008,0.596431488,0.398576647,0.213144163,0.264676496,0.163701235,0.266813226,0.460132979,0.470802551,0.552222219,0.641573166,0.548686968,0.484003703,0.504498882,0.468746494,0.505281847,0.502240656,0.558113781,0.517364457,0.604160049,0.62113163,0.583919016,0.617711569,0.631296195,0.709114587,0.568556782,0.489287952,0.407962161,0.475235285,0.512753762,0.551271547,0.536776084,0.509583028,0.551729649,0.544162088,0.419439406,0.418848936,0.509106369,0.546214377,0.511056412,0.515137342,0.51802641,0.47582741,0.408616989,0.364943484,0.358039608,0.364944397,0.484882353,0.504386326,0.484455575,0.435983925,0.420335245,0.311848403
356,0.564711902,0.487086296,0.482036334,0.497913371,0.536310188,0.546421818,0.646013074,0.610370612,0.582732362,0.599499506,0.694426697,0.646714261,0.568997559,0.543671166,0.32474113,0.466440106,0.396510019,0.435284482,0.627962098,0.543435737,0.51612936,0.3608973,0.285393194,0.265904753,0.342719964,0.523532004,0.631298937,0.585129315,0.631593674,0.596239874,0.398795987,0.213236851,0.264724102,0.163824688,0.2667341,0.460185524,0.470877516,0.552223454,0.641491825,0.548724353,0.48410211,0.50450184,0.468675948,0.505327688,0.502257128,0.558136538,0.517225106,0.604157924,0.621142141,0.583974209,0.617688571,0.631012715,0.70913707,0.568327364,0.489426939,0.408051297,0.475311435,0.512981971,0.551566489,0.536782525,0.509706656,0.551783954,0.544150967,0.419287619,0.418665426,0.50901923,0.546177901,0.511204406,0.515083092,0.517943207,0.475950657,0.408926805,0.365219059,0.358312431,0.365182536,0.485135913,0.504431764,0.484211798,0.435984113,0.420369787,0.31227431
357,0.565019058,0.487528338,0.48222883,0.498161909,0.53635703,0.546522097,0.646199258,0.610433678,0.58267581,0.599624748,0.694532076,0.646763174,0.569039669,0.543847347,0.324932421,0.466550344,0.396733536,0.435337746,0.628010609,0.543557188,0.516307583,0.361347882,0.285860126,0.266334809,0.342927697,0.523686004,0.63145478,0.585234117,0.631527621,0.59636838,0.398957046,0.21353453,0.265042382,0.16407371,0.267113083,0.4603243,0.4710383,0.552347734,0.641437627,0.548854517,0.484297331,0.504724775,0.468875236,0.505554348,0.5025639,0.558197409,0.517512091,0.604510929,0.621306447,0.584046445,0.617805501,0.631371059,0.709166598,0.568646135,0.489454934,0.408397248,0.475879608,0.513265322,0.551733662,0.537086698,0.510018984,0.551959759,0.544301871,0.419560601,0.418706575,0.50929975,0.546176526,0.511247917,0.515343381,0.518078694,0.476005239,0.409304475,0.365670308,0.358728767,0.365620879,0.485351036,0.504502854,0.484422452,0.436120527,0.420778618,0.312685589
358,0.56521323,0.48782448,0.482475004,0.4982811,0.536472466,0.546727064,0.64645621,0.610511581,0.582846034,0.599722674,0.694603121,0.646930152,0.569196103,0.544031929,0.325109418,0.466747945,0.396937559,0.435589546,0.627991752,0.543755255,0.51661981,0.361739186,0.286362505,0.266764934,0.343238954,0.523849563,0.631632755,0.585403329,0.631559313,0.59645289,0.399203749,0.213866817,0.265332511,0.16445823,0.267542382,0.460401584,0.471156208,0.552543464,0.641614122,0.549019586,0.48454574,0.504972586,0.469039389,0.505653603,0.502853282,0.558414496,0.517739545,0.604704526,0.621586794,0.584198721,0.617951818,0.631610083,0.709199017,0.568900586,0.48967482,0.408761133,0.476393054,0.513629117,0.552039019,0.537496779,0.510219241,0.552186023,0.544506441,0.419834049,0.419000968,0.509550245,0.546347115,0.511269652,0.515442616,0.518207197,0.476318569,0.409733763,0.366106821,0.359169992,0.36600124,0.485476319,0.50468755,0.484604427,0.43642059,0.421060623,0.31306186
359,0.565329503,0.487931019,0.482716746,0.498350876,0.536554583,0.546928057,0.64659407,0.610623056,0.583048945,0.599851041,0.69460362,0.64706301,0.569370683,0.544118369,0.325282751,0.466909414,0.397059339,0.435835933,0.628017272,0.543972101,0.516910841,0.362041559,0.286840328,0.267142402,0.343499139,0.523931252,0.631688034,0.585530693,0.631722733,0.596502005,0.399525796,0.214153164,0.26554862,0.164820364,0.267848532,0.460415234,0.471270438,0.552696626,0.641850665,0.549175278,0.48481397,0.505163936,0.469142072,0.505723903,0.50303657,0.558694631,0.517855546,0.604817619,0.621764185,0.584329363,0.618077204,0.63165477,0.709234162,0.568988845,0.489981384,0.409062945,0.476721152,0.514063078,0.552401149,0.537852681,0.510295985,0.552420915,0.544643359,0.420002415,0.41926316,0.509634915,0.5465614,0.511365284,0.515482304,0.518296973,0.47667221,0.410108396,0.366503106,0.359581248,0.366313331,0.485669173,0.504862663,0.484681139,0.436708815,0.421303738,0.313422681
360,0.565616949,0.488107967,0.482939905,0.498601496,0.536553513,0.54703763,0.646565223,0.610868171,0.583055913,0.600077721,0.694576668,0.646963816,0.5694149,0.544061387,0.32550452,0.4669457,0.397195613,0.435822063,0.628188835,0.544120831,0.517051018,0.362380817,0.287288886,0.267519333,0.343620582,0.523955659,0.631600431,0.585560246,0.631869299,0.596667993,0.399832411,0.214409383,0.265791118,0.165019284,0.268034531,0.46046557,0.471478306,0.552722042,0.641894404,0.549302371,0.485071147,0.505299722,0.469279919,0.505979792,0.503191543,0.558872363,0.518026224,0.60512434,0.621665818,0.584340286,0.618182572,0.631760868,0.709294053,0.569072769,0.490133259,0.409320509,0.476994971,0.514533336,0.552621058,0.538074486,0.510403114,0.552628505,0.544658201,0.420121008,0.419203535,0.509613934,0.546624616,0.511592726,0.515754077,0.518429831,0.476720948,0.410348613,0.366928686,0.359973472,0.366667954,0.486086436,0.504886354,0.484779611,0.436816854,0.421777474,0.31380956
361,0.566050361,0.488379346,0.483197398,0.498848588,0.53666969,0.547155265,0.646782317,0.610965625,0.583226379,0.600183589,0.694866651,0.647094062,0.569458303,0.544143792,0.325733638,0.467174213,0.397370167,0.436022124,0.628270842,0.544232629,0.517248213,0.362861384,0.287840809,0.268013042,0.343924186,0.524220147,0.631840882,0.585743054,0.631965611,0.596821919,0.40007268,0.214935244,0.266243849,0.165522879,0.268389249,0.460804232,0.471732708,0.552876261,0.642173529,0.549472473,0.485277432,0.505488777,0.469406322,0.506080327,0.503698989,0.559012269,0.518357631,0.605207086,0.621856159,0.584641428,0.618383223,0.631966989,0.70953905,0.569226123,0.490358104,0.409609224,0.477573211,0.515050308,0.552886734,0.538440034,0.510753174,0.552712373,0.544892401,0.420171409,0.419434731,0.509826153,0.546764663,0.511797775,0.515937622,0.518785264,0.477024092,0.410768306,0.367533729,0.360569698,0.367129066,0.486314855,0.505132627,0.484961828,0.437238694,0.422044689,0.314293787
362,0.56626566,0.488699637,0.483453087,0.498941487,0.536924082,0.547304638,0.646911025,0.611050558,0.583345748,0.600260837,0.695085453,0.64724621,0.5695697,0.544262284,0.325893262,0.467296055,0.397529081,0.436264221,0.628365172,0.544350718,0.517586799,0.363326591,0.288254029,0.268354252,0.344119109,0.524429722,0.631991558,0.585838709,0.631985685,0.596861786,0.400259904,0.215340915,0.266596317,0.16583186,0.2686409,0.461067677,0.4719273,0.552991868,0.642251268,0.549661525,0.485494012,0.505684563,0.469600717,0.506197234,0.503916775,0.55927825,0.518610954,0.605496727,0.622027235,0.584831438,0.618563889,0.632161345,0.709702053,0.569480944,0.490580224,0.409983788,0.477992889,0.515394336,0.553136937,0.538694935,0.510980721,0.552889925,0.545086805,0.420339892,0.419551333,0.509971667,0.546861669,0.511981168,0.516002099,0.518940391,0.477265309,0.411203411,0.368045518,0.361047854,0.367531774,0.486493387,0.505311465,0.485061195,0.437493341,0.422317042,0.314642032
363,0.566309807,0.488983481,0.483672273,0.498941531,0.537173095,0.547447576,0.646920427,0.611175889,0.583418874,0.600355214,0.695133011,0.647324481,0.569708706,0.544393239,0.326041045,0.467266734,0.397670309,0.436432849,0.628467626,0.544515485,0.517959405,0.363689019,0.288565155,0.268586999,0.344241799,0.524495131,0.6320064,0.585835219,0.63201246,0.596867044,0.400452176,0.215540751,0.266766298,0.165924892,0.26880496,0.461122088,0.472079982,0.553077201,0.642184682,0.549826838,0.485687941,0.50587735,0.469799088,0.50639765,0.503831602,0.559615885,0.518764597,0.605865707,0.622130703,0.584831305,0.618629078,0.632220928,0.709741094,0.569748182,0.490768398,0.410359654,0.478234603,0.515602081,0.553387524,0.538859206,0.511089554,0.55312618,0.545185901,0.42061338,0.419581749,0.510020926,0.546909603,0.512143094,0.516064202,0.518895361,0.477417161,0.411554239,0.368379518,0.361381562,0.367862005,0.486727229,0.50542111,0.485135587,0.437529082,0.422645639,0.314888632
364,0.566569315,0.4891381,0.483839523,0.499069447,0.537183579,0.547512136,0.647065382,0.611296923,0.583640871,0.600447375,0.695202721,0.6473825,0.569761006,0.544595362,0.326326304,0.467293825,0.39783823,0.436515273,0.628477153,0.544748589,0.518124498,0.363958366,0.289046821,0.26902278,0.344604222,0.524548952,0.632186281,0.585932218,0.632197007,0.597041992,0.400728441,0.215751234,0.266913434,0.166218414,0.269150523,0.461093673,0.472304648,0.553296819,0.642451277,0.549923932,0.485764347,0.506086362,0.469835106,0.506619136,0.504004263,0.55979523,0.518994839,0.605736571,0.622372508,0.584888251,0.618553139,0.632078087,0.709828198,0.56985714,0.49094507,0.410562791,0.478681257,0.515932776,0.553720138,0.539193418,0.51140191,0.553177395,0.545340993,0.420806067,0.419931777,0.510192554,0.547011341,0.512282278,0.516315943,0.5190293,0.477725146,0.411823866,0.36865735,0.361815687,0.368241661,0.487036917,0.505712847,0.485414983,0.437713382,0.422909531,0.315294613
365,0.566741804,0.489292599,0.484079023,0.499156393,0.537282746,0.547625102,0.64712831,0.611424362,0.583660172,0.600464628,0.695273951,0.647544212,0.569868008,0.544744105,0.326488033,0.467372955,0.397985037,0.436615413,0.628524936,0.544887263,0.518167854,0.36431942,0.289457092,0.269472576,0.344765468,0.524655539,0.632229782,0.585993676,0.632357466,0.597133886,0.400997288,0.215909603,0.267225463,0.166422722,0.269409862,0.46123936,0.472443321,0.553450858,0.642551257,0.549978029,0.485999149,0.506109576,0.469939032,0.506746756,0.504246879,0.5598983,0.519185841,0.605789716,0.622498894,0.585038065,0.618778217,0.632347732,0.709910304,0.569875477,0.491049528,0.410798325,0.479053521,0.516389437,0.553971954,0.539456289,0.511552901,0.553261668,0.545492762,0.420951763,0.420036091,0.510206514,0.547065507,0.512513219,0.516450576,0.519208504,0.477884183,0.412170193,0.369077541,0.362193263,0.368584966,0.48718479,0.50581658,0.485576029,0.438081512,0.423124429,0.315700544
366,0.566917152,0.48951615,0.484312273,0.499301764,0.537320235,0.547842729,0.64726783,0.611451078,0.583622007,0.600514398,0.69538633,0.647706094,0.570031513,0.544810727,0.326662208,0.46747157,0.398164194,0.436703474,0.628655659,0.54498392,0.518269769,0.364679252,0.289864923,0.269868083,0.344904778,0.524846484,0.632236192,0.586091182,0.632506661,0.59714578,0.401222754,0.216198521,0.267531811,0.166658656,0.269702545,0.461354895,0.472570559,0.553557598,0.642585057,0.550129442,0.486243932,0.506190515,0.470157616,0.506891844,0.504519176,0.56011049,0.519391306,0.606052497,0.622622813,0.585217119,0.619033625,0.63260413,0.70998794,0.569932979,0.491223384,0.411118303,0.479364581,0.516771971,0.554239532,0.53963412,0.511702356,0.553421659,0.545625219,0.421144491,0.420055322,0.510256862,0.547236758,0.512673669,0.516576018,0.519317474,0.478080973,0.412514049,0.369491252,0.36253354,0.368806555,0.487359372,0.50586236,0.485608935,0.438317199,0.423416101,0.316001662
367,0.567159561,0.489782508,0.484515177,0.499522001,0.53729705,0.548097604,0.647527237,0.611419629,0.58363126,0.600676068,0.695555175,0.647824318,0.570173231,0.544843987,0.326909256,0.467559805,0.398369313,0.436775532,0.628821027,0.545115161,0.518506703,0.364996751,0.290297248,0.270176098,0.345152894,0.525046453,0.63230024,0.586243549,0.632643003,0.597162319,0.401436731,0.216625632,0.267734904,0.166982309,0.270054157,0.461354708,0.472740867,0.553650443,0.642643802,0.550390239,0.486422119,0.506425974,0.470406352,0.507075108,0.504783758,0.560439824,0.519616405,0.606399883,0.622809952,0.585374214,0.619125794,0.632626361,0.710085592,0.570075467,0.491518217,0.411458779,0.479665605,0.517024061,0.554562915,0.539818786,0.511949934,0.553657302,0.545760864,0.421398494,0.420182312,0.510393623,0.547495034,0.512722455,0.516746207,0.519373717,0.478372798,0.412811166,0.369847784,0.362871739,0.368996658,0.487660773,0.505972078,0.485618929,0.438362473,0.423776496,0.316247707
368,0.567398247,0.489927966,0.484803521,0.499642235,0.537573086,0.548148613,0.647682806,0.611633977,0.583596007,0.600946572,0.695753902,0.648011211,0.570120148,0.544984224,0.327069203,0.467622086,0.398474161,0.436899387,0.628851138,0.545337171,0.51876761,0.365384512,0.290636415,0.270383599,0.345409539,0.525023461,0.632409618,0.586339247,0.632691176,0.597329072,0.401763351,0.216872771,0.267945121,0.167251447,0.270246467,0.461458687,0.472917917,0.553726533,0.642648824,0.550547928,0.486679418,0.506572028,0.470442957,0.507109364,0.504983078,0.560589145,0.519748464,0.606643879,0.622958344,0.585510657,0.619164181,0.632783073,0.710258225,0.570200556,0.491800356,0.411611789,0.479992895,0.517367024,0.55482955,0.540211352,0.512173152,0.553952111,0.545973532,0.421582683,0.420475905,0.510316442,0.547439787,0.512872057,0.516827408,0.519603042,0.478489095,0.413132305,0.370343154,0.363224037,0.369519939,0.487944118,0.506126748,0.485807621,0.438655142,0.423960453,0.316715087
369,0.567691406,0.490279445,0.484947176,0.499750872,0.537637488,0.54826053,0.647771713,0.611711437,0.583772241,0.600998355,0.695789185,0.648087246,0.570251475,0.545128411,0.327296339,0.467806035,0.398633405,0.437146209,0.628921097,0.545527781,0.519018857,0.365756265,0.2909933,0.270729168,0.345572803,0.525181613,0.632538937,0.586432203,0.632780377,0.597485922,0.401990592,0.217172082,0.268247795,0.167553882,0.270495795,0.461642684,0.473107475,0.553909195,0.64282735,0.550654283,0.486876047,0.506675671,0.470583962,0.507335933,0.505152858,0.560793338,0.519940503,0.606666102,0.62319192,0.585635146,0.619302422,0.632864369,0.71032648,0.570335555,0.491962768,0.411872678,0.480400348,0.517697051,0.554995868,0.540492507,0.512339257,0.55404903,0.546178705,0.421856078,0.420748521,0.510581593,0.547574947,0.513120339,0.516821617,0.519814618,0.478762871,0.413445929,0.370798508,0.363607652,0.369859287,0.48811873,0.506289361,0.485944516,0.438883686,0.424150949,0.317135684
370,0.567975669,0.49063649,0.485050201,0.499867813,0.537687065,0.548439836,0.647905871,0.611746253,0.58398788,0.600996057,0.695822665,0.648083386,0.57041857,0.545255794,0.327500429,0.467974241,0.39879558,0.437336799,0.628946794,0.545716501,0.519235242,0.366097197,0.291433619,0.271135188,0.345751632,0.525410126,0.632625961,0.586502576,0.632886597,0.597610515,0.402148772,0.217452386,0.268527633,0.167825044,0.270794082,0.461826438,0.473302793,0.554077856,0.643030001,0.550798931,0.487067139,0.506811797,0.470711105,0.507552964,0.505372414,0.560981884,0.520194041,0.606747567,0.62335833,0.585771901,0.619486021,0.632984203,0.710368234,0.570512672,0.492104751,0.41214497,0.480767355,0.518041722,0.555189777,0.540696604,0.512463812,0.554075215,0.546281014,0.422071612,0.420905944,0.51083448,0.547728173,0.513327446,0.516866119,0.519925807,0.479028759,0.413727658,0.3711787,0.36399371,0.37007925,0.48828736,0.50644045,0.486023699,0.439061304,0.424369569,0.317489991
371,0.568203667,0.490794988,0.485249058,0.500005132,0.537939522,0.548638784,0.648134786,0.611884326,0.584073235,0.601138502,0.695999979,0.648105763,0.570459425,0.545370418,0.327611728,0.46801265,0.398903627,0.43734911,0.628894848,0.54592953,0.519418916,0.366429809,0.291936431,0.271490208,0.346030038,0.525537463,0.632670606,0.586529868,0.632959554,0.597710287,0.402331198,0.217641941,0.268703588,0.168023058,0.271081913,0.461951815,0.473485663,0.55413149,0.643094372,0.551023508,0.487303216,0.507014163,0.470728436,0.507582702,0.505663297,0.561097676,0.52045508,0.607089735,0.62334557,0.585929486,0.619620182,0.633221998,0.710497086,0.570728229,0.492309339,0.412337039,0.481023658,0.518404613,0.555509097,0.540923538,0.51259594,0.554206523,0.546294879,0.422134878,0.420955272,0.510757664,0.547716529,0.513394619,0.517050908,0.519944601,0.479148817,0.413988137,0.371507279,0.364351911,0.370364853,0.488548684,0.506565369,0.486098337,0.439272406,0.424614687,0.317819412
372,0.56847259,0.490965952,0.485495526,0.500200687,0.538074709,0.54888118,0.648242242,0.6120214,0.584240498,0.601292784,0.696106338,0.648305204,0.570627962,0.545482189,0.327813776,0.468116124,0.399037199,0.437429156,0.629101707,0.546049589,0.519624132,0.366831589,0.292259495,0.271864832,0.346224943,0.525648665,0.632899648,0.586513435,0.632983506,0.597746792,0.402601205,0.217898088,0.268967579,0.168279614,0.27132767,0.462079547,0.473594337,0.554227715,0.643123458,0.551179373,0.487445327,0.507146568,0.470969549,0.507771944,0.505819421,0.561374665,0.520638302,0.607311469,0.62336213,0.586061035,0.619675878,0.63330208,0.710726035,0.570862825,0.492395437,0.412713101,0.481396323,0.518596792,0.55582035,0.541161621,0.512829168,0.554422515,0.5465771,0.422357207,0.421102421,0.510910095,0.547896739,0.513461877,0.517204153,0.520036865,0.479493879,0.414331243,0.37185591,0.364675936,0.37076034,0.488806392,0.506615034,0.486196509,0.439561419,0.424961788,0.31812419
373,0.568811001,0.49135082,0.485749366,0.500461614,0.538256297,0.54906051,0.648410416,0.612221349,0.584381953,0.601460479,0.696239698,0.648532254,0.570827567,0.545627162,0.328130458,0.468268199,0.399386651,0.437646293,0.629331046,0.546183227,0.51992845,0.367293082,0.292669329,0.272342618,0.346475221,0.52583051,0.633041907,0.586789867,0.633187409,0.597932208,0.403005195,0.218298526,0.26938379,0.168708718,0.271682257,0.462317167,0.473871225,0.554436265,0.643347345,0.551415885,0.487719754,0.507379447,0.471330634,0.50809239,0.506197293,0.561672184,0.520822676,0.607538764,0.623582968,0.586181275,0.619804789,0.633374477,0.710873789,0.571017345,0.492700278,0.413083508,0.481873111,0.519023258,0.556116972,0.541437752,0.513130161,0.554675538,0.546824716,0.422635096,0.421338872,0.511144254,0.548105527,0.51360488,0.517434733,0.520309564,0.479828213,0.414816968,0.372289562,0.365185215,0.371262075,0.489178727,0.506931448,0.486411767,0.439848399,0.425235676,0.318597274
374,0.569152284,0.491795301,0.486020005,0.500716911,0.538495091,0.549183378,0.648623434,0.612400726,0.584525389,0.601637061,0.696475333,0.648761984,0.571027436,0.545809709,0.328448912,0.468471271,0.399748756,0.437950324,0.629514167,0.546382076,0.520242874,0.367761308,0.293174894,0.27282077,0.346783735,0.526026084,0.63312417,0.587147863,0.633457011,0.598179017,0.403368269,0.218727805,0.269818437,0.169185597,0.272084073,0.462544699,0.474200972,0.554660785,0.643609009,0.551628771,0.488097114,0.507728987,0.471599547,0.508410982,0.506620577,0.561982923,0.52106188,0.607756641,0.62389881,0.586345051,0.620036612,0.633548715,0.710958611,0.571189948,0.493115189,0.41343116,0.482306498,0.519532186,0.556400479,0.541761956,0.513465899,0.554918432,0.546982617,0.422962101,0.421582131,0.511397323,0.548276782,0.513842376,0.517718783,0.520653782,0.480102471,0.415311542,0.372751617,0.365735178,0.371720553,0.489508264,0.507322357,0.486658194,0.440112213,0.425523481,0.319132254
375,0.569406747,0.492028623,0.486339096,0.500883841,0.538714983,0.549317803,0.64879339,0.612456352,0.584721902,0.601815987,0.696815724,0.648998142,0.571225863,0.546009279,0.328632092,0.468704211,0.399830755,0.438215324,0.629662212,0.546650104,0.520434749,0.368183713,0.293659022,0.273161325,0.347083739,0.526155152,0.633296087,0.587201759,0.63355163,0.598294183,0.403504769,0.219017149,0.270091904,0.169510614,0.272403888,0.462598224,0.474344019,0.554773138,0.643646302,0.551658048,0.488429113,0.508096425,0.471616267,0.508602186,0.506758501,0.56233479,0.521364065,0.607913712,0.624094122,0.586589393,0.620307841,0.633846505,0.711096018,0.571342456,0.49336055,0.413809703,0.482567144,0.519784473,0.556695732,0.542119545,0.513788448,0.55511987,0.547134616,0.42333033,0.421738274,0.511639313,0.548417165,0.514135635,0.517969855,0.520879481,0.480364128,0.415634903,0.373159578,0.366072054,0.371990145,0.489599771,0.5074174,0.486804032,0.440362353,0.425968474,0.319517007
