,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012
Wavelength,0m,2.5m,5m,7.5m,10m,12.5m,15m,17.5m,20m,22.5m,25m,27.5m,30m,32.5m,35m,37.5m,40m,42.5m,45m,47.5m,50m,52.5m,55m,57.5m,60m,62.5m,65m,67.5m,70m,72.5m,75m,77.5m,80m,82.5m,85m,87.5m,90m,92.5m,95m,97.5m,100m,102.5m,105m,107.5m,110m,112.5m,115m,117.5m,120m,122.5m,125m,127.5m,130m,132.5m,135m,137.5m,140m,142.5m,145m,147.5m,150m,152.5m,155m,157.5m,160m,162.5m,165m,167.5m,170m,172.5m,175m,177.5m,180m,182.5m,185m,187.5m,190m,192.5m,195m,197.5m,200m
350,0.527025341,0.337228957,0.284441555,0.241135674,0.39410076,0.509857369,0.642512132,0.602544815,0.53803432,0.620908582,0.657236188,0.655036263,0.450296781,0.257906669,0.12004856,0.107283912,0.117057893,0.119764218,0.483571332,0.341343289,0.251694335,0.236734086,0.186993652,0.145352098,0.110649999,0.114062076,0.315055442,0.195447267,0.350546507,0.301303768,0.20827669,0.121624868,0.128622029,0.112721605,0.110604388,0.124700694,0.15972512,0.312488455,0.554556848,0.417101603,0.198963687,0.215075444,0.104301034,0.110658348,0.277134142,0.474839436,0.252468692,0.43323975,0.533680582,0.583589688,0.586527685,0.651411455,0.566227628,0.364455906,0.177105666,0.161460927,0.239600372,0.263511099,0.282375971,0.285481525,0.169194251,0.186837513,0.166534112,0.125077485,0.106366821,0.105515356,0.135499802,0.130557262,0.103846387,0.090160232,0.157987588,0.194881976,0.186042779,0.180882656,0.195453118,0.230455944,0.169531621,0.204007737,0.173079924,0.186342173,0.165602239
351,0.527688691,0.337759989,0.284911374,0.241724726,0.394628056,0.510420594,0.642987372,0.602728971,0.538240396,0.621356154,0.657576808,0.655485853,0.450444477,0.258407483,0.120284503,0.107628485,0.117534696,0.120197984,0.483722082,0.341841067,0.252306108,0.237342306,0.187674631,0.145756245,0.110930239,0.114421684,0.315465024,0.19582977,0.350849553,0.301662973,0.208657309,0.12191739,0.129135592,0.113200673,0.110830294,0.125108529,0.160145621,0.313237986,0.554762532,0.41778607,0.199550551,0.215647784,0.104587425,0.111035357,0.277683311,0.476022744,0.252705334,0.433668266,0.533954099,0.584394187,0.58680413,0.651580546,0.565853152,0.365072082,0.177734112,0.162074602,0.240505095,0.264623902,0.283346769,0.286212211,0.169795643,0.187554519,0.167296046,0.125494568,0.106813407,0.105923905,0.135961216,0.130985843,0.104185269,0.090381614,0.158646953,0.195475771,0.186774213,0.181511224,0.195945223,0.230918962,0.169943738,0.204316025,0.173640878,0.186781412,0.166167643
352,0.52834687,0.338200986,0.285067876,0.242140025,0.39489367,0.510838126,0.643208316,0.602991571,0.53828345,0.621487555,0.657919503,0.656062036,0.450339746,0.258827161,0.120536978,0.107990184,0.11783305,0.120342667,0.484013236,0.342368411,0.252850299,0.238013845,0.188327405,0.146165419,0.111236254,0.114766661,0.315847243,0.196000176,0.351045806,0.302006117,0.209033438,0.122262454,0.129439562,0.113597284,0.111194166,0.12558328,0.160553368,0.314009447,0.555017658,0.418693956,0.200084138,0.216259272,0.104955201,0.111307849,0.277947764,0.477140493,0.253009092,0.434055356,0.534677857,0.585090181,0.587177699,0.65152234,0.565635183,0.365462874,0.178041043,0.162760875,0.241256578,0.265494001,0.284399604,0.286654418,0.170193952,0.188228296,0.167796305,0.125937814,0.107354427,0.106025064,0.136559735,0.131373694,0.104479522,0.090620755,0.159475103,0.19602576,0.187378745,0.182194199,0.196332242,0.231282292,0.170232076,0.204755187,0.174073553,0.187214607,0.166878607
353,0.528662886,0.338741999,0.285740359,0.242478613,0.395428635,0.511394671,0.643671789,0.603154158,0.538424117,0.621723437,0.658075973,0.656679043,0.450466594,0.259192492,0.120886674,0.108113133,0.118070048,0.120495824,0.484179736,0.34249804,0.253415693,0.238595001,0.188909219,0.146706757,0.111651289,0.114993377,0.316671415,0.19650192,0.351465486,0.30273273,0.209420715,0.122873129,0.129954133,0.113933032,0.111626634,0.126218182,0.161307546,0.314947878,0.555445127,0.419328376,0.200716298,0.217256645,0.10560064,0.11183791,0.278587407,0.478050561,0.253407508,0.434278542,0.53519192,0.585996623,0.587523198,0.65182232,0.565646036,0.366229869,0.178767932,0.163131328,0.242183674,0.266229224,0.285314241,0.287452488,0.171144912,0.189181374,0.168438062,0.126382733,0.107638939,0.106562815,0.137215526,0.131998564,0.105049317,0.090918371,0.159927368,0.196850764,0.188183161,0.182894561,0.197161566,0.232005231,0.170834534,0.205320298,0.174789947,0.188259099,0.167340738
354,0.529291643,0.339345368,0.286390094,0.242937566,0.395918362,0.511957678,0.644101937,0.603547755,0.538608761,0.62207166,0.658236521,0.657294002,0.450716887,0.259644422,0.12122543,0.108497818,0.118271192,0.120845189,0.484336512,0.342875455,0.253885167,0.239236227,0.189431993,0.147041194,0.112019667,0.115171524,0.317174401,0.196691496,0.351806347,0.303187901,0.209891659,0.12314671,0.130465504,0.114199124,0.11190411,0.126609823,0.161845073,0.315500449,0.55571347,0.419692787,0.201247514,0.217888984,0.105894715,0.112125504,0.279149868,0.479107495,0.253718286,0.434722081,0.535511248,0.586719754,0.587862188,0.652130314,0.565308781,0.366581808,0.179544453,0.163733902,0.242871297,0.267172981,0.286144263,0.288087365,0.171537322,0.189851612,0.169075439,0.126825555,0.10785295,0.106939012,0.13758374,0.132439495,0.105368528,0.091056927,0.160431828,0.197503043,0.188781875,0.183558105,0.197826908,0.23247759,0.171306248,0.205540148,0.175242636,0.188848049,0.167685621
355,0.530007268,0.339882735,0.286941009,0.24342479,0.396372044,0.512391991,0.644500604,0.603936689,0.538832507,0.622491034,0.658503455,0.657816472,0.450910173,0.260084453,0.121487181,0.108846997,0.118508271,0.12117741,0.48452993,0.343359234,0.254408362,0.239876476,0.190011134,0.147369851,0.112398793,0.11544006,0.317601511,0.196854424,0.352168485,0.303569923,0.210351126,0.123392251,0.13092734,0.114460233,0.11212197,0.126912948,0.162304766,0.316002568,0.555964578,0.420133299,0.201656938,0.218307226,0.106074094,0.112352397,0.279598281,0.480291938,0.253962643,0.435103667,0.535893523,0.587403339,0.588348151,0.6523671,0.56494042,0.366836599,0.180317276,0.164468904,0.243569043,0.26831833,0.287021691,0.28868231,0.171891186,0.190548807,0.169831662,0.127313812,0.108169854,0.107260439,0.137969305,0.132851757,0.105624199,0.0912588,0.160957494,0.198162199,0.189349805,0.184080323,0.198434507,0.232917824,0.171789786,0.205881901,0.175686808,0.189357913,0.168156644
356,0.530542282,0.340312517,0.287450366,0.24381769,0.396864932,0.512682581,0.644905869,0.604115027,0.539055076,0.622882113,0.658874867,0.658261851,0.450948313,0.260417532,0.121715454,0.108889437,0.118833445,0.121328108,0.484765818,0.343723409,0.255072866,0.240464874,0.190703024,0.147868769,0.112800222,0.115846792,0.318260964,0.197310313,0.352657861,0.304113573,0.210716048,0.123884447,0.131314981,0.114782415,0.112402535,0.12732489,0.162853276,0.316801997,0.556371351,0.420905579,0.202011629,0.21881866,0.10641438,0.112720811,0.279999593,0.481427095,0.254213069,0.435161269,0.536503214,0.588210235,0.588937943,0.652580232,0.56483976,0.367367896,0.181041137,0.165070622,0.244522532,0.269456433,0.288004061,0.28939289,0.172762186,0.191533913,0.170713122,0.127819643,0.108619603,0.107668872,0.138625804,0.133397671,0.106031706,0.091663396,0.161369121,0.198989463,0.190073585,0.184472637,0.199115022,0.233523817,0.172415341,0.206673012,0.176359968,0.190211483,0.168839689
357,0.531327222,0.340929611,0.287963328,0.244166726,0.397389381,0.513155602,0.645199775,0.604482465,0.539065273,0.623025321,0.659109501,0.658991017,0.451056798,0.260760492,0.122263037,0.109138433,0.119213953,0.121663723,0.484975592,0.344207643,0.255520488,0.241183999,0.19128176,0.148107571,0.112861046,0.116101417,0.31870212,0.197646422,0.353036128,0.304346936,0.211081764,0.123893275,0.131502942,0.115179969,0.112626652,0.12761584,0.163018994,0.317446824,0.556788352,0.42167808,0.202447532,0.219311079,0.106435728,0.112830728,0.28033807,0.482166479,0.254476183,0.435248003,0.536969757,0.588837733,0.588809981,0.652988122,0.564396349,0.36767926,0.181369388,0.165309365,0.24534908,0.270072975,0.288823688,0.289874214,0.173322711,0.192083837,0.17111755,0.127982415,0.108774857,0.107741255,0.139026317,0.133725702,0.106202741,0.091728018,0.161554564,0.199491037,0.19063034,0.185125936,0.199366056,0.233613577,0.172729401,0.206939469,0.176693711,0.190599158,0.169206103
358,0.53203182,0.341579294,0.28849664,0.244544254,0.397912708,0.513755954,0.64566786,0.604794497,0.539324138,0.623272951,0.659420915,0.659655824,0.451230393,0.261213651,0.122623195,0.109515558,0.119604632,0.122100917,0.485177024,0.344742204,0.256044044,0.241718633,0.191929531,0.148584579,0.113120037,0.116411032,0.319241425,0.198014367,0.353467625,0.304699221,0.211442017,0.124239223,0.131757577,0.115522032,0.112888715,0.12805579,0.163692403,0.318138845,0.556963142,0.422281928,0.203008221,0.220026187,0.106836345,0.113187827,0.280878022,0.483183051,0.254890824,0.435664601,0.537317847,0.589634869,0.589040576,0.653309142,0.564110473,0.368120726,0.182056368,0.165894833,0.246280637,0.271009101,0.289643596,0.290529007,0.173888318,0.192815151,0.171713243,0.12852192,0.10913851,0.108081585,0.139469955,0.134029848,0.106555154,0.091991877,0.162139737,0.200112425,0.191220723,0.185667633,0.199911686,0.234024493,0.173083218,0.207222956,0.177123833,0.191136282,0.169778581
359,0.53266224,0.342171658,0.289040588,0.245000783,0.398448919,0.514387395,0.646224539,0.605078169,0.539717277,0.623679755,0.659755243,0.660228015,0.451430019,0.261649251,0.122836858,0.109879784,0.119979971,0.122484994,0.485425381,0.345202014,0.256657594,0.242176533,0.192597365,0.149190996,0.113502338,0.11670502,0.319905943,0.198432916,0.353940042,0.305230199,0.211856116,0.124757763,0.132194172,0.115820348,0.113198,0.128531901,0.164526124,0.318919664,0.557086095,0.422779567,0.203627474,0.22085245,0.107378132,0.113680966,0.28146792,0.484447613,0.25531505,0.436244937,0.537676697,0.590577187,0.589529036,0.653464116,0.563992892,0.368811396,0.182923609,0.166734471,0.247198,0.272090955,0.290529932,0.291253737,0.174486426,0.193672909,0.172453812,0.129096219,0.109674073,0.108540394,0.139994285,0.134387229,0.106953193,0.092361642,0.162868639,0.200820594,0.19190187,0.186179223,0.200647089,0.234710066,0.173597176,0.207592623,0.177701189,0.191768499,0.170427627
360,0.53334196,0.342671228,0.289580495,0.245531622,0.39900946,0.514941605,0.646647143,0.605455183,0.539917527,0.624122278,0.659974047,0.66082851,0.451610114,0.26191975,0.123184159,0.1101234,0.120324629,0.122704412,0.485753929,0.345503501,0.257240768,0.24280848,0.193150646,0.149594812,0.113708851,0.116852251,0.320563678,0.198846472,0.354364638,0.305789589,0.212358303,0.124934233,0.132774756,0.116150217,0.113498574,0.12880851,0.164776256,0.319718733,0.557477089,0.423319103,0.204196523,0.221537948,0.107529307,0.113958108,0.281835578,0.485604372,0.255535789,0.436631314,0.538176244,0.591442544,0.589730166,0.653544144,0.563823342,0.36963003,0.18346428,0.167387428,0.247881272,0.272783822,0.2914568,0.29178964,0.17500916,0.194324275,0.173026033,0.129104611,0.110088661,0.108733948,0.14049635,0.1347973,0.107105918,0.092509905,0.16320701,0.201404376,0.192616176,0.186845265,0.201133059,0.235251137,0.174225277,0.20790717,0.178271144,0.192219221,0.170823199
361,0.533874603,0.343157171,0.290203559,0.245945413,0.399460046,0.515381295,0.647070489,0.605812828,0.540129257,0.624406718,0.660248722,0.661494423,0.451817948,0.262450975,0.123694146,0.11054575,0.120616009,0.123109403,0.485999106,0.345954998,0.257784524,0.243467074,0.193670481,0.150015312,0.114007469,0.117180848,0.321056989,0.199175662,0.35475937,0.306170328,0.212697285,0.125177122,0.133134398,0.116529113,0.113619384,0.12907291,0.165087007,0.320330164,0.557917104,0.423810216,0.204715152,0.222086402,0.107850652,0.114116288,0.282237514,0.486624772,0.255743217,0.436787911,0.538692465,0.592028398,0.590100761,0.653953379,0.563528827,0.369844994,0.184111493,0.167911503,0.248552557,0.273572652,0.292218665,0.29254054,0.17542103,0.194852876,0.173787697,0.129588248,0.110249358,0.109215556,0.140872411,0.135176305,0.107471542,0.092641777,0.163658273,0.202087036,0.193120739,0.187097201,0.201525094,0.235822963,0.174734792,0.208246683,0.178703201,0.192968335,0.171443597
362,0.534460145,0.343679424,0.290659106,0.246303563,0.399999565,0.515860148,0.647409187,0.606100443,0.540297506,0.624763807,0.660560582,0.662038189,0.451929307,0.262896291,0.124007959,0.110781675,0.120922785,0.123353094,0.48617383,0.346316956,0.258301551,0.243983498,0.194138408,0.150384259,0.114326787,0.117510699,0.321698554,0.199526255,0.355134578,0.306688509,0.213012623,0.125519587,0.133457377,0.116867321,0.113858826,0.129425294,0.165442226,0.321001188,0.558251353,0.424427712,0.205244392,0.222763341,0.108241053,0.114473925,0.282814274,0.48766003,0.25600939,0.437057544,0.539037936,0.592769854,0.590583899,0.654400827,0.563273196,0.370167596,0.184772515,0.168292099,0.249340597,0.274343954,0.292944572,0.293146276,0.175895535,0.195567586,0.174449909,0.130089487,0.11056673,0.109556796,0.141278314,0.135682157,0.107856489,0.092917085,0.164245742,0.202769123,0.193688953,0.18755934,0.202014456,0.23630521,0.175273256,0.208611365,0.179153342,0.193610292,0.172022148
363,0.535148127,0.344221536,0.291003587,0.246662038,0.400596496,0.516403106,0.647756734,0.606357013,0.540475274,0.625233507,0.660875264,0.662544971,0.451999815,0.263234911,0.124125703,0.110858791,0.121268266,0.123503592,0.48634989,0.346660051,0.258812301,0.244470485,0.194611259,0.15066384,0.114612464,0.117775149,0.32245691,0.199864802,0.355527679,0.307303992,0.213372558,0.125866977,0.1338352,0.117127359,0.114221811,0.129810537,0.165862846,0.321745169,0.558497397,0.425133286,0.205772311,0.223522287,0.108579445,0.114911419,0.283424782,0.488718654,0.256249,0.437488096,0.539364495,0.593638875,0.591032191,0.654686803,0.563077738,0.370729185,0.185401414,0.168685307,0.250159198,0.275077224,0.293751474,0.293580527,0.17650738,0.196325172,0.174919109,0.130433092,0.111058778,0.109726322,0.141727428,0.136175563,0.108166207,0.093260657,0.164839043,0.203344874,0.194307678,0.188203575,0.202545576,0.236696278,0.175772522,0.209004199,0.179574731,0.193973054,0.172493894
364,0.535839003,0.344714211,0.291544094,0.24704764,0.40102412,0.516916802,0.648328647,0.606682781,0.540790619,0.625664424,0.661164036,0.663310826,0.45222701,0.263746132,0.124365789,0.111151504,0.121620114,0.123969955,0.486626506,0.347301564,0.259349016,0.245238025,0.195199429,0.150876473,0.114857285,0.118044371,0.323012179,0.200065185,0.355995821,0.30767809,0.213754156,0.126070767,0.13423809,0.117335128,0.114450725,0.13007439,0.166414136,0.322374252,0.55881479,0.42570936,0.206235144,0.224064401,0.108791557,0.114983329,0.283746798,0.489692257,0.256298975,0.437859941,0.540049078,0.594231562,0.591288047,0.654779075,0.562837011,0.371106898,0.18601784,0.169340184,0.250777795,0.275851925,0.294691266,0.294134333,0.177211602,0.196655549,0.175336558,0.130782302,0.111397228,0.11006328,0.142119968,0.136321675,0.108444103,0.093431328,0.16523821,0.203753587,0.194723766,0.188447565,0.202890716,0.23711392,0.176011293,0.209433583,0.179774776,0.194183135,0.172997928
365,0.536534259,0.345081592,0.292003067,0.247362244,0.401397711,0.517408898,0.648701286,0.60696468,0.540897485,0.625983204,0.661476743,0.66401993,0.452452212,0.264166873,0.124670941,0.111459097,0.12179319,0.124219316,0.486950169,0.34771756,0.260043932,0.245857546,0.195773826,0.151237511,0.115187584,0.118395001,0.323608281,0.200542321,0.356547567,0.308073652,0.214084129,0.126467434,0.134592974,0.117587694,0.11462856,0.130497709,0.166809157,0.323119194,0.559219026,0.426206042,0.20677491,0.224608387,0.109088751,0.115237387,0.284238208,0.490713044,0.256697397,0.438236041,0.540408147,0.595130731,0.591674396,0.655082648,0.562685076,0.371628572,0.186474931,0.169746067,0.251419143,0.276427153,0.295342521,0.294692555,0.177724716,0.197207846,0.176094392,0.131146218,0.111760279,0.110309919,0.142757748,0.136831212,0.10882502,0.093721167,0.165688232,0.204264011,0.195252813,0.18898567,0.203455276,0.237625899,0.176543526,0.209860537,0.1802237,0.194757621,0.173281916
366,0.537143151,0.345578427,0.29244893,0.247735301,0.40190468,0.517897126,0.649060418,0.607270377,0.541060657,0.626246795,0.661836826,0.664593239,0.452665033,0.264571173,0.12498186,0.111735539,0.122037592,0.124446054,0.487211011,0.34807575,0.26054234,0.246343722,0.196289211,0.151641128,0.115531956,0.118797936,0.324246296,0.200952643,0.356933885,0.308588605,0.214415747,0.126802492,0.13495661,0.117942154,0.114798687,0.130901728,0.167261908,0.323825843,0.559629996,0.426675163,0.207212529,0.225115448,0.109416236,0.115560078,0.284651763,0.491817659,0.25715414,0.438602364,0.540758433,0.595824265,0.591913962,0.655424788,0.562583065,0.372190053,0.186968043,0.170119609,0.252069032,0.277168165,0.295987306,0.295187164,0.178141583,0.197870409,0.176773272,0.131547662,0.112076311,0.110606384,0.143359815,0.137349617,0.109141194,0.093945129,0.166169967,0.204883203,0.195831633,0.189526712,0.203960711,0.238112754,0.177083959,0.210207138,0.180754564,0.195347213,0.173707849
367,0.537697952,0.346238781,0.292942067,0.248209892,0.402546188,0.518406715,0.649528829,0.607624605,0.541385634,0.626544904,0.662193636,0.665080819,0.452854272,0.264983367,0.125261516,0.111976112,0.122403492,0.124766852,0.487413667,0.348500632,0.260801167,0.246805285,0.196752428,0.152003369,0.115815027,0.119158371,0.324934576,0.201200695,0.357170885,0.30918046,0.214799417,0.126972473,0.135380212,0.118362294,0.115022066,0.131205388,0.167812398,0.324449212,0.559995352,0.427173872,0.20754751,0.225611124,0.109727989,0.115828562,0.28491717,0.492956093,0.257462423,0.438953763,0.541298764,0.596234028,0.591995746,0.655718585,0.562476656,0.372669538,0.187579459,0.17060554,0.252727167,0.278153677,0.296801346,0.295677589,0.178575587,0.198549404,0.177222376,0.131966381,0.112353569,0.111023748,0.143790321,0.137661716,0.109352245,0.094094218,0.166638533,0.205538364,0.196399865,0.189912175,0.204333775,0.238526788,0.177476662,0.210518449,0.181235061,0.195780433,0.174370426
368,0.538437633,0.346669969,0.293446064,0.24864135,0.403016241,0.518965752,0.64997701,0.607940172,0.541575412,0.626976672,0.662385171,0.665662218,0.452968159,0.265261887,0.125512305,0.112204953,0.122515053,0.124993838,0.487752666,0.348870465,0.261371038,0.24737746,0.197223887,0.152360205,0.116002563,0.119303884,0.325750142,0.201764713,0.357741243,0.309624695,0.215252939,0.127248855,0.135878295,0.118684135,0.11539419,0.131593918,0.168100002,0.325201952,0.560330611,0.427754894,0.208134943,0.226280014,0.110061241,0.116067549,0.285409431,0.493967638,0.257754012,0.439312264,0.541796482,0.597217786,0.592463381,0.65616583,0.562334796,0.373015026,0.188129953,0.171050846,0.25347289,0.278874012,0.297615935,0.296415724,0.179064799,0.199375083,0.177921573,0.132315842,0.112780338,0.111439685,0.144283373,0.138033,0.109690453,0.094550019,0.167071056,0.206104734,0.196996105,0.190429323,0.204989205,0.238978123,0.177977973,0.211038544,0.181752907,0.196387284,0.174800277
369,0.53903901,0.34720119,0.293873607,0.248955743,0.403429972,0.51955282,0.650379536,0.608264161,0.541827154,0.627401991,0.662642409,0.666356622,0.45316559,0.265692253,0.125825914,0.112444895,0.122790942,0.12528422,0.488025294,0.34923038,0.262003048,0.247927091,0.197684097,0.152601145,0.116261884,0.119589982,0.32640028,0.202140974,0.358248638,0.310189896,0.215424428,0.12756981,0.136087633,0.118954696,0.115616111,0.13185582,0.16845236,0.325902769,0.560657999,0.428444767,0.208464113,0.226805885,0.110291608,0.116342097,0.28582726,0.494849131,0.257999412,0.439557064,0.542193236,0.598009317,0.592955848,0.656388329,0.562113765,0.373377517,0.188555043,0.171429239,0.254001267,0.279294226,0.298154479,0.296903268,0.179390755,0.199996546,0.178227823,0.13265568,0.113013172,0.111567385,0.144643828,0.1384314,0.109962348,0.094854695,0.16751902,0.206526342,0.197444234,0.190871962,0.205485914,0.239457128,0.178409404,0.211350741,0.182076518,0.196995311,0.175186918
370,0.539620027,0.347769648,0.294330173,0.249267667,0.403945643,0.520118082,0.650802467,0.608620834,0.542068094,0.627785828,0.66300994,0.667062518,0.453429889,0.266149729,0.126148985,0.112626427,0.123148198,0.125601599,0.488254179,0.349680393,0.262574319,0.24850047,0.198136665,0.152906236,0.116610872,0.119972484,0.327054818,0.202465459,0.358780313,0.310753399,0.215694027,0.127929541,0.13633268,0.11919995,0.115820408,0.132148902,0.168931309,0.326572397,0.561008528,0.42915257,0.208782092,0.227416022,0.110534941,0.116714692,0.286279437,0.495831099,0.258261078,0.439834801,0.542637873,0.598732501,0.59331994,0.656620972,0.561874166,0.373886821,0.189075839,0.17184812,0.254459643,0.279847933,0.298682617,0.297335851,0.179773956,0.200523652,0.178613149,0.13304721,0.113271741,0.111738909,0.145101776,0.138919746,0.110286786,0.095055632,0.168000034,0.207020167,0.197893279,0.191272416,0.205886914,0.239997639,0.178826927,0.211645601,0.182407921,0.197498667,0.175635501
371,0.540330281,0.348264727,0.294897386,0.249687211,0.404625698,0.520620639,0.651302744,0.609008033,0.542253665,0.628147405,0.663454092,0.667706991,0.453697706,0.266517939,0.126430255,0.112771999,0.123434415,0.125908901,0.488520937,0.350250239,0.263065194,0.249131382,0.198606662,0.15337728,0.116995297,0.120313034,0.32784704,0.202921698,0.359414106,0.311185977,0.216313379,0.128277601,0.136865021,0.119454462,0.116146523,0.132591181,0.16947715,0.327256682,0.561390649,0.429767354,0.209342688,0.228238107,0.110872781,0.117160153,0.286836487,0.497057854,0.258584552,0.440232139,0.543193465,0.599614596,0.593548445,0.657051303,0.561691775,0.374518104,0.189820835,0.172355209,0.25502665,0.280765252,0.29944421,0.297932333,0.180386223,0.201115713,0.179477013,0.13348668,0.113760018,0.112217695,0.145770461,0.139446972,0.11071475,0.095276741,0.16850979,0.207709834,0.19845682,0.191692511,0.206335385,0.240547285,0.179297717,0.212121409,0.182926432,0.197884351,0.176140319
372,0.541056041,0.348754942,0.295445446,0.25015653,0.405223893,0.521053947,0.651840977,0.609372403,0.542667759,0.628580425,0.66389249,0.668436978,0.453937224,0.26709064,0.126763515,0.113296834,0.123712322,0.126357243,0.488911384,0.350730765,0.263706473,0.249684214,0.199192575,0.153653172,0.117294809,0.120524902,0.328393431,0.203311105,0.35980128,0.311656788,0.216523156,0.12837827,0.137122695,0.119791222,0.116383192,0.132874349,0.169901069,0.327915764,0.561741475,0.430214336,0.209790048,0.228638479,0.111066942,0.117406561,0.287108885,0.498269379,0.258916017,0.44042228,0.543458853,0.60049257,0.593897792,0.657199418,0.561603391,0.374811814,0.190424138,0.172698522,0.25558541,0.281245603,0.300156907,0.29837742,0.180903739,0.201662909,0.180098311,0.133771014,0.114177906,0.112536317,0.146059584,0.139534876,0.110819424,0.095428224,0.169027221,0.208211729,0.198854668,0.192092264,0.206800385,0.240741409,0.179723329,0.212492828,0.183382941,0.198366485,0.176389988
373,0.541826785,0.349280684,0.29586782,0.250582295,0.405759901,0.521659464,0.652356573,0.60970889,0.542882936,0.629034463,0.66426503,0.669147414,0.454093049,0.267472086,0.12704942,0.113574532,0.124005708,0.126614531,0.489255778,0.351183114,0.264239262,0.250242947,0.199702601,0.153930666,0.117571106,0.120906331,0.329139739,0.203758012,0.360357889,0.312252272,0.216911248,0.128693661,0.137537221,0.120151721,0.116700206,0.133283818,0.17035812,0.328661047,0.562194435,0.430778241,0.210369326,0.22920447,0.111443874,0.117692481,0.287586237,0.499334763,0.259188273,0.440761671,0.543951012,0.601320615,0.594359609,0.657464974,0.561456722,0.375258197,0.190905063,0.173120011,0.256261738,0.281861872,0.30089268,0.299058459,0.18139718,0.202429454,0.180770634,0.134168598,0.114617935,0.112868069,0.146557995,0.139915672,0.111174405,0.095712366,0.169518529,0.208805779,0.199432912,0.192547119,0.207267191,0.241217701,0.180368998,0.212903554,0.183931951,0.198944453,0.176927086
374,0.542615296,0.349852273,0.296320976,0.250994585,0.406316766,0.522379875,0.652816191,0.610093201,0.54305075,0.629501839,0.664651347,0.669839979,0.454261931,0.267781504,0.127297252,0.11374643,0.124363977,0.126831135,0.489573772,0.351673295,0.264726228,0.250808355,0.200148842,0.154255051,0.117867767,0.121387262,0.330038422,0.204259095,0.3610364,0.312833546,0.217424007,0.129165062,0.138044893,0.120490204,0.116996222,0.133711185,0.170855803,0.329483225,0.562694945,0.431461213,0.210955834,0.229948952,0.111885614,0.118051794,0.288201492,0.500354118,0.259444013,0.441212226,0.544551364,0.60214055,0.594828169,0.657874289,0.561255594,0.375798444,0.191398236,0.173598517,0.2569243,0.282592235,0.30157752,0.299784194,0.181928398,0.203257415,0.181449959,0.13463946,0.115023759,0.113221258,0.14718845,0.140486188,0.111651347,0.096078088,0.170028669,0.209417391,0.200086693,0.193056841,0.207709519,0.241876102,0.181015814,0.213382188,0.184499573,0.199518277,0.177560659
375,0.543378438,0.35045823,0.297000005,0.251468675,0.406980931,0.523029021,0.653233388,0.610593521,0.543501451,0.629977639,0.665147327,0.670569919,0.454567238,0.268318649,0.127563634,0.114205073,0.12479892,0.127297212,0.489961484,0.352247245,0.265351112,0.251373431,0.200646211,0.154608985,0.118203353,0.121753839,0.33084554,0.204751627,0.361597566,0.313238739,0.217767312,0.129501459,0.138395215,0.120790981,0.117107222,0.133944401,0.171333449,0.330336901,0.563115868,0.432132862,0.211342106,0.230624106,0.112132667,0.118419514,0.288675169,0.501511599,0.259766705,0.441577065,0.544935971,0.603023433,0.595188809,0.658280763,0.561073881,0.376175606,0.192046515,0.174025686,0.257387769,0.283183445,0.302146607,0.30019004,0.182524817,0.203867403,0.181993618,0.135019036,0.115320002,0.113542214,0.147633174,0.140832203,0.111882338,0.096374444,0.170611844,0.209851831,0.200555553,0.193574619,0.208128361,0.242336324,0.18134121,0.213884723,0.184940856,0.199983655,0.177867399
