,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012
Wavelength,0m,2.5m,5m,7.5m,10m,12.5m,15m,17.5m,20m,22.5m,25m,27.5m,30m,32.5m,35m,37.5m,40m,42.5m,45m,47.5m,50m,52.5m,55m,57.5m,60m,62.5m,65m,67.5m,70m,72.5m,75m,77.5m,80m,82.5m,85m,87.5m,90m,92.5m,95m,97.5m,100m,102.5m,105m,107.5m,110m,112.5m,115m,117.5m,120m,122.5m,125m,127.5m,130m,132.5m,135m,137.5m,140m,142.5m,145m,147.5m,150m,152.5m,155m,157.5m,160m,162.5m,165m,167.5m,170m,172.5m,175m,177.5m,180m,182.5m,185m,187.5m,190m,192.5m,195m,197.5m,200m
350,0.607579364,0.578428447,0.42784195,0.275881856,0.384218703,0.554394347,0.662425373,0.590296064,0.532461023,0.620347093,0.713469161,0.610784421,0.511298869,0.389553272,0.173562102,0.140428686,0.122307408,0.133367394,0.454358339,0.564067207,0.646947207,0.501024561,0.226586751,0.163515609,0.124291715,0.116117533,0.302611591,0.243123725,0.382018516,0.501194444,0.406665035,0.142640188,0.135105698,0.118311445,0.138395487,0.134349206,0.223603775,0.468351047,0.620354634,0.654667648,0.671698667,0.580017029,0.153315217,0.158681869,0.437007968,0.581379385,0.6136236,0.69931965,0.696579675,0.638465652,0.643816195,0.690129718,0.75009062,0.674041852,0.484677582,0.230329333,0.579418047,0.724873868,0.723836351,0.651127258,0.499143976,0.644544463,0.5262949,0.243813804,0.121399777,0.138702186,0.183874105,0.153521221,0.124886814,0.111860262,0.329169112,0.613720494,0.656673344,0.671089083,0.656840916,0.655631679,0.311154581,0.275444268,0.654852993,0.674583228,0.521303214
351,0.608305987,0.579074828,0.428553722,0.276533913,0.384824598,0.555111302,0.663038988,0.590852471,0.533143993,0.620797384,0.714026982,0.611094584,0.511497455,0.38986223,0.174240363,0.140934644,0.122707459,0.133787796,0.454884797,0.564499036,0.64745147,0.501190741,0.226962646,0.164115686,0.124548284,0.116460083,0.303197273,0.243353601,0.382568101,0.501801563,0.407034017,0.142912139,0.135536151,0.118590609,0.138853865,0.134591651,0.224097608,0.469177586,0.620771268,0.655187056,0.672158818,0.580388785,0.153595929,0.159088678,0.43730241,0.581858794,0.613849472,0.699946214,0.697133908,0.638957021,0.644205681,0.690583041,0.750644928,0.6743605,0.4848702,0.230999413,0.580221501,0.725291504,0.72429632,0.651649793,0.499386513,0.645175882,0.526868229,0.243951101,0.121713812,0.139028657,0.184374863,0.153990574,0.125299691,0.11210771,0.329409912,0.613988799,0.656944939,0.67159481,0.657146941,0.656033241,0.311295738,0.275637635,0.655377374,0.674973225,0.511734726
352,0.6090302,0.579640811,0.429325202,0.277114915,0.385458626,0.556058884,0.66372735,0.5916659,0.534073336,0.621538359,0.714456215,0.611259236,0.511640407,0.390213868,0.174684654,0.141289432,0.123024628,0.133965789,0.455361637,0.564867162,0.647921224,0.50140116,0.227320334,0.164708956,0.12494599,0.11654577,0.303644364,0.243557821,0.38295538,0.502393976,0.407366378,0.143248991,0.135851086,0.118786847,0.139323458,0.13488392,0.224515841,0.470014797,0.621152039,0.655579284,0.672760656,0.580833329,0.153861184,0.159444683,0.437493819,0.582138007,0.613922443,0.700592775,0.697796995,0.63946899,0.644702113,0.691150107,0.751082032,0.674621708,0.485120562,0.231642923,0.581026793,0.725824763,0.724526406,0.652077463,0.499717329,0.645774454,0.527288952,0.244013934,0.121996872,0.139275727,0.184728137,0.154303017,0.125504726,0.112417367,0.329765482,0.614470218,0.657078549,0.672042124,0.657302196,0.656428133,0.311445442,0.275772536,0.655883731,0.675247726,0.500874422
353,0.609512917,0.580129511,0.429933196,0.277553677,0.38616444,0.556822533,0.664443645,0.592265922,0.534475983,0.621982691,0.71495215,0.611275548,0.512004252,0.390244976,0.175034578,0.141514863,0.123286493,0.134235343,0.456020209,0.565364142,0.648726973,0.501797198,0.227987641,0.165341786,0.125278538,0.117012536,0.304365935,0.243952642,0.383620973,0.503008746,0.40794714,0.143597271,0.136172297,0.119112499,0.139698924,0.1352675,0.225006279,0.470820637,0.621650433,0.655901235,0.673232013,0.581285877,0.154425287,0.159734564,0.437806323,0.582867004,0.613973118,0.700827124,0.698535129,0.639757207,0.645377794,0.691521813,0.751678917,0.674913289,0.485594697,0.232299168,0.581749902,0.726143736,0.725029652,0.652468773,0.500105837,0.646246295,0.5277925,0.2444223,0.122130953,0.139626016,0.185045112,0.154911329,0.12602623,0.112780539,0.330274229,0.614529215,0.6574827,0.672377394,0.65773666,0.656929063,0.311686657,0.276010511,0.656317159,0.675617196,0.494396514
354,0.610117016,0.580972039,0.430586526,0.278112777,0.386778639,0.5576341,0.665184569,0.592913915,0.534910179,0.622415157,0.715499142,0.611387576,0.512279645,0.390563754,0.175408555,0.142015934,0.123523357,0.134749216,0.4565821,0.565937449,0.649251887,0.502082637,0.228578333,0.165822142,0.125615093,0.11730354,0.304902328,0.244314052,0.384287671,0.503375045,0.408329795,0.143867666,0.136527703,0.119478791,0.140028199,0.135602848,0.225310154,0.47164095,0.622136551,0.656590685,0.673533972,0.581709166,0.154863856,0.160047324,0.438241762,0.583344247,0.61423573,0.701215393,0.698977251,0.640244402,0.645913062,0.691927591,0.752161717,0.675073684,0.485956128,0.232805167,0.582523539,0.726384311,0.725480445,0.653073913,0.500262775,0.646774581,0.528512709,0.244774977,0.122419758,0.139928335,0.185386539,0.155301251,0.126490205,0.112969009,0.330764676,0.61469628,0.657752504,0.672631838,0.6580781,0.657509433,0.311824136,0.276045916,0.656772765,0.67584864,0.485624505
355,0.610830068,0.581731419,0.43130521,0.278757348,0.387359893,0.558479165,0.665861304,0.593503146,0.535390544,0.622963579,0.71603059,0.61158475,0.512593393,0.390971176,0.175861649,0.142513099,0.123763479,0.135229544,0.457141722,0.566529232,0.649665721,0.502392246,0.228922661,0.166208637,0.125933826,0.117547315,0.305314196,0.244591196,0.384831362,0.503710197,0.408662258,0.144090311,0.136838799,0.119764977,0.140378877,0.135851634,0.225608058,0.472434858,0.622541373,0.657219643,0.673936861,0.582190667,0.155185658,0.160368162,0.438635295,0.583761397,0.614513408,0.701707313,0.699377036,0.640818689,0.646276352,0.692411503,0.752646816,0.6752441,0.486238205,0.233325831,0.583252037,0.726638274,0.72593392,0.653622758,0.500388068,0.647257996,0.529158462,0.245014005,0.122715018,0.140169308,0.185784499,0.155566463,0.126821469,0.113096713,0.331208832,0.614918685,0.658064397,0.672981046,0.658331736,0.658003781,0.31193517,0.276044398,0.657194186,0.676144158,0.476917927
356,0.611537437,0.582023174,0.432032746,0.279375992,0.388006077,0.559287133,0.666442055,0.593985666,0.535860905,0.623629778,0.716506788,0.611798825,0.513069387,0.39117327,0.176377861,0.14273421,0.124032613,0.135427794,0.457809023,0.567084484,0.650244927,0.502827764,0.22907835,0.166607828,0.126216644,0.117909431,0.305791818,0.244828619,0.385253245,0.504237654,0.409145838,0.144316225,0.137047931,0.119918729,0.140784625,0.136030764,0.226071274,0.4731895,0.622873415,0.657460599,0.67461906,0.582767942,0.155506063,0.160652044,0.438872313,0.584386368,0.614631681,0.702116641,0.700051801,0.641305312,0.646574965,0.692935913,0.753278834,0.675556486,0.486545819,0.233999324,0.583877011,0.726978905,0.726442043,0.653937124,0.500709473,0.647632995,0.529516633,0.245208605,0.122839591,0.140385674,0.186229531,0.155913586,0.127053053,0.113325264,0.331608441,0.6150929,0.658550741,0.673480369,0.658589701,0.658334998,0.312119896,0.276172516,0.657574438,0.676649437,0.470759629
357,0.612142941,0.582369538,0.432632759,0.279898838,0.388718715,0.56001045,0.66711193,0.594826925,0.536542781,0.624151349,0.717023878,0.612065901,0.513437933,0.391315076,0.176803987,0.143057351,0.124369906,0.135586453,0.458400782,0.567556043,0.650850006,0.50297306,0.229567621,0.16702158,0.126534169,0.118041363,0.306443044,0.245200707,0.385769595,0.504744891,0.409595324,0.144533527,0.137251673,0.120114769,0.141153769,0.136196014,0.226433163,0.474040593,0.623312614,0.658089731,0.675218165,0.583205977,0.155860411,0.160848872,0.439140849,0.584893584,0.614913898,0.702407537,0.700955149,0.641828957,0.647018653,0.693381457,0.753955031,0.675843786,0.486838432,0.234572672,0.584652755,0.727465435,0.726692751,0.654611951,0.501080124,0.648204392,0.529991082,0.245504576,0.122927862,0.140635577,0.186632143,0.156351804,0.127260822,0.11364818,0.331888187,0.615508578,0.658677668,0.673663328,0.658854217,0.65880402,0.312288294,0.276145943,0.65820958,0.676961229,0.461699619
358,0.612868011,0.582914953,0.43326802,0.280405765,0.389369299,0.560648962,0.667824101,0.59537452,0.537046466,0.624646811,0.717471725,0.61213952,0.51374758,0.391510427,0.177211134,0.143418367,0.124556357,0.135711205,0.458900102,0.568037297,0.651439765,0.503203235,0.230016834,0.167356453,0.126704159,0.118208744,0.307047741,0.2455111,0.386425387,0.505231172,0.410015379,0.144710074,0.137482121,0.120332195,0.141482318,0.136443745,0.226838564,0.474843015,0.623700847,0.658761958,0.675556208,0.583615107,0.156080741,0.161074778,0.439431945,0.5854714,0.615040897,0.702664665,0.701594868,0.642396765,0.647605069,0.69376877,0.754457048,0.676088879,0.487152968,0.235138294,0.585381103,0.727838557,0.727074384,0.655188486,0.50144854,0.648790099,0.530518573,0.245686524,0.123094814,0.14086415,0.186987157,0.156561043,0.127498733,0.11384675,0.332214163,0.615709594,0.658804241,0.674052239,0.659153332,0.659281643,0.312492515,0.276251409,0.65869923,0.677164511,0.454869006
359,0.613651733,0.583584864,0.433853283,0.280939576,0.389956928,0.561440582,0.668435666,0.595865676,0.537468135,0.625197205,0.717904464,0.612182794,0.514033583,0.391842233,0.177601438,0.143843824,0.124700425,0.135927366,0.459399751,0.568504109,0.652056797,0.503528618,0.230450558,0.167778276,0.126901138,0.118477816,0.307562496,0.24581033,0.387111456,0.505710088,0.410415319,0.144960543,0.137773366,0.120584585,0.141850555,0.136783521,0.227281759,0.47571917,0.624054686,0.659394825,0.67584425,0.584049704,0.156329151,0.161374504,0.439786905,0.586041827,0.615197289,0.703069398,0.702059847,0.6429505,0.648209102,0.694205167,0.754985709,0.676357622,0.487500165,0.235787893,0.586087146,0.728134318,0.727514744,0.655624696,0.501744443,0.6493238,0.531090688,0.245837832,0.123365393,0.141169828,0.18734357,0.156795789,0.127785209,0.114011554,0.332699204,0.615852934,0.659079806,0.67464758,0.65951451,0.659754455,0.312711812,0.276400762,0.659069752,0.677410291,0.449053067
360,0.614346058,0.584199334,0.434285262,0.281504846,0.390551045,0.562560907,0.668864641,0.596777828,0.538083576,0.625825783,0.718439723,0.612484329,0.514313699,0.392295943,0.177968638,0.144359309,0.125000958,0.136347714,0.460006019,0.568915112,0.652747913,0.50381143,0.231018704,0.168457352,0.127367948,0.118791346,0.308067068,0.246224229,0.387675527,0.506216902,0.410813975,0.145392315,0.138135559,0.120875666,0.142325051,0.137172996,0.227690956,0.476817714,0.62446124,0.66000482,0.676395236,0.584528096,0.156836925,0.161751941,0.440228994,0.586458022,0.615669625,0.703731915,0.702672888,0.643441034,0.648699471,0.694786952,0.755809832,0.676717936,0.487864519,0.236561959,0.586877284,0.728502338,0.727804016,0.656084208,0.501926491,0.64981524,0.531704176,0.246147048,0.12368731,0.141652302,0.187757963,0.157432777,0.128120673,0.114329539,0.333330589,0.616270964,0.659499802,0.675163841,0.659950688,0.660270927,0.312905584,0.276406473,0.659539259,0.677815092,0.441199777
361,0.615182943,0.584691844,0.435098238,0.282042458,0.391248021,0.56324442,0.669647958,0.597360924,0.538762962,0.626397731,0.719107988,0.61288555,0.51453371,0.392475963,0.178475809,0.144777584,0.125214939,0.136745785,0.46060206,0.569508538,0.653364755,0.504196883,0.231445651,0.168897019,0.127742559,0.119040417,0.308817754,0.246603113,0.388198006,0.506897462,0.41127532,0.145705729,0.138488845,0.121084393,0.1426886,0.137608536,0.228084415,0.477741958,0.62490684,0.660411756,0.676979262,0.585059548,0.157330017,0.162255902,0.440582926,0.58696764,0.615901284,0.704154759,0.703346345,0.64409349,0.649297837,0.695321096,0.756407356,0.677026527,0.488182565,0.23729274,0.587700638,0.728854779,0.728330902,0.65664377,0.502130869,0.6503678,0.5323032,0.246567607,0.12389734,0.142042254,0.188197949,0.157921796,0.128567379,0.1146338,0.33361572,0.616501126,0.659900342,0.675271591,0.660444203,0.660938213,0.313155177,0.276638455,0.660158787,0.678140708,0.436285149
362,0.615973497,0.585297256,0.435883665,0.28252916,0.391959039,0.563933049,0.670402874,0.597950164,0.53940105,0.626869039,0.719713456,0.613058309,0.514849145,0.392625291,0.178983766,0.145168591,0.125383188,0.137077275,0.461247827,0.570017061,0.653949776,0.504537749,0.23175079,0.169297694,0.128011368,0.11916503,0.309441787,0.24691093,0.388779425,0.507423693,0.411708072,0.14587809,0.138784771,0.121274511,0.142999839,0.137806424,0.228452419,0.478519808,0.625338706,0.660851038,0.677498682,0.585612827,0.157582431,0.16260905,0.440906417,0.587490506,0.616024758,0.704646647,0.703880716,0.64467406,0.649805967,0.695981429,0.756883588,0.677288831,0.488504066,0.237833667,0.588494888,0.729163313,0.728915284,0.65724262,0.502394788,0.650911757,0.532721035,0.246728193,0.124051251,0.142242522,0.188605126,0.15824518,0.12884523,0.114856936,0.333960715,0.616667153,0.660119479,0.675632646,0.660845329,0.661427046,0.313279663,0.276746399,0.660640526,0.678471209,0.430847854
363,0.616664929,0.585998143,0.43647671,0.283048382,0.392596502,0.56482485,0.671062995,0.598665051,0.540031086,0.627348841,0.720226863,0.613088079,0.515262831,0.392850945,0.179406232,0.145526396,0.125603513,0.137374008,0.46191324,0.570419115,0.654551816,0.504777543,0.232015187,0.169730064,0.128248277,0.119312192,0.309933361,0.24720142,0.389358527,0.507791312,0.41209347,0.146023041,0.13905778,0.121493172,0.143326339,0.137862338,0.228819429,0.479262012,0.625743096,0.661445006,0.677940296,0.586153866,0.157772067,0.162830095,0.441285165,0.58802028,0.616179931,0.705273395,0.704373062,0.645132104,0.650227834,0.696687481,0.757371048,0.677561625,0.488838784,0.238259545,0.589210479,0.7295372,0.72941588,0.657815578,0.502716311,0.651430869,0.53301845,0.246713919,0.124227139,0.14236651,0.188912213,0.158524066,0.129040839,0.115040703,0.334470035,0.61688166,0.660252665,0.676259507,0.661152877,0.661764174,0.313383033,0.276728291,0.660982461,0.678818993,0.425092147
364,0.617356349,0.586559655,0.437001319,0.283738221,0.39310694,0.565806535,0.671864218,0.599379387,0.540786162,0.628035777,0.720777194,0.613389506,0.515640687,0.393099599,0.179740197,0.145784813,0.125981573,0.137715341,0.462493683,0.570924141,0.655199265,0.504970065,0.232343108,0.170117531,0.128566278,0.119746763,0.310614318,0.247583216,0.389780351,0.508295834,0.412492354,0.14632462,0.139399955,0.121756324,0.143711267,0.138171612,0.229234241,0.480107454,0.626147395,0.662163943,0.678368788,0.586652719,0.15834872,0.16318756,0.441789378,0.588628759,0.616453864,0.705840173,0.705149406,0.645617978,0.650751501,0.69715561,0.757969793,0.677919327,0.489152765,0.238810533,0.589835851,0.730147875,0.729782565,0.658317482,0.50306274,0.651968411,0.533448538,0.246978166,0.124493584,0.142667079,0.189079043,0.15893822,0.129520216,0.115299434,0.334934557,0.617195495,0.660589651,0.676590304,0.661496378,0.662286315,0.313771267,0.276895948,0.661441823,0.679118412,0.42238289
365,0.618160902,0.587059475,0.437618036,0.284232134,0.393609109,0.566509203,0.672438515,0.600128007,0.541440988,0.628576858,0.721368826,0.613725361,0.515985401,0.393380277,0.180118218,0.146163725,0.126311889,0.138050248,0.463019224,0.571429439,0.655677476,0.50527299,0.232659881,0.170541403,0.128846329,0.119940486,0.311237473,0.247905391,0.390553382,0.508975318,0.413011251,0.146542282,0.139713265,0.122039084,0.143990605,0.13842276,0.229650388,0.480930113,0.626586061,0.662661139,0.678924142,0.587063607,0.158678187,0.163474921,0.442169441,0.589281395,0.616760401,0.706226554,0.705973393,0.646356777,0.651228374,0.697625796,0.758556852,0.678189462,0.489362534,0.239305347,0.590603006,0.730394138,0.730165981,0.658831586,0.503367796,0.652552578,0.534051049,0.247194706,0.124761207,0.142926446,0.189447828,0.159227062,0.129739648,0.115482825,0.33532767,0.617475883,0.661019398,0.676966125,0.661840157,0.662857375,0.313864028,0.277020467,0.662005917,0.679320439,0.418223136
366,0.618893014,0.587573127,0.438289743,0.284674648,0.394170396,0.567265615,0.673062905,0.600846593,0.542025706,0.629127758,0.721908866,0.613977644,0.516348518,0.393618579,0.180524464,0.146560259,0.126565151,0.138298028,0.463595872,0.571935943,0.656252219,0.505683337,0.232988922,0.170887965,0.129044933,0.120128049,0.311774948,0.248223316,0.391340679,0.509550155,0.413504238,0.146749778,0.139983618,0.122250762,0.144284557,0.138660063,0.230004652,0.481740072,0.627041739,0.66313687,0.67947631,0.587463637,0.158891332,0.163684539,0.442419892,0.589776823,0.616981159,0.706519794,0.70657921,0.647040855,0.651827168,0.698105548,0.759089342,0.678412807,0.489628046,0.239797624,0.591410444,0.730687836,0.730543534,0.659325998,0.50365651,0.653013721,0.534644057,0.24743561,0.124904615,0.143203037,0.18988345,0.159516694,0.129901264,0.115641729,0.335659258,0.617636924,0.66125991,0.677296164,0.662269621,0.663393131,0.313975938,0.277154433,0.662544002,0.679672425,0.41487001
367,0.619508012,0.588123282,0.438927425,0.285172358,0.394795413,0.56823137,0.673852404,0.601487367,0.542576459,0.629790437,0.72237915,0.614146376,0.516740019,0.393793641,0.180899048,0.146886366,0.126731062,0.138492033,0.464245767,0.572471106,0.656989131,0.506087898,0.233369688,0.17118026,0.129251323,0.120453113,0.312303902,0.248601496,0.391926579,0.509946802,0.413916785,0.147024092,0.140257768,0.122408775,0.144673772,0.138934756,0.230300462,0.482595689,0.627455521,0.663716531,0.679946521,0.587913067,0.159178663,0.16391805,0.442653486,0.590171958,0.617149731,0.706871047,0.707008447,0.647530155,0.6525555,0.698638479,0.759614699,0.678671147,0.489997688,0.240315947,0.592173207,0.731190651,0.730959545,0.659820781,0.503935049,0.653342946,0.535145611,0.24773755,0.124987143,0.143525797,0.190287392,0.15988485,0.130190184,0.11584585,0.336006408,0.617766929,0.661301709,0.677572664,0.662716009,0.663882063,0.314283458,0.277337975,0.662998236,0.680163869,0.412934288
368,0.620250343,0.588642767,0.439414232,0.28563423,0.39540386,0.569102423,0.674507912,0.602037013,0.543066109,0.630455978,0.722894859,0.614385064,0.517086911,0.39398022,0.18114771,0.147156098,0.126772616,0.138847889,0.464835506,0.573081617,0.657523551,0.506246833,0.23384994,0.171702508,0.129748489,0.120727706,0.313010744,0.249071528,0.392495538,0.510492323,0.414402398,0.147375151,0.14065961,0.122715116,0.145112531,0.139229043,0.230644955,0.48359946,0.62771211,0.664262412,0.680402635,0.58841216,0.15963254,0.164404001,0.443097165,0.590963405,0.617541424,0.707469259,0.707782303,0.648078823,0.653095338,0.699384297,0.760301071,0.679057843,0.490289829,0.240791955,0.592919552,0.731414925,0.731613977,0.6604438,0.504152504,0.65382551,0.535690256,0.247993685,0.125375933,0.143814777,0.190749083,0.160241913,0.130583035,0.116145151,0.336537863,0.618213263,0.661594374,0.678009161,0.662840414,0.664417194,0.314528352,0.277531619,0.663460829,0.680309784,0.408765027
369,0.621019506,0.589224551,0.439920323,0.286214089,0.396045885,0.569910097,0.675158992,0.602833884,0.54359854,0.631000722,0.723586275,0.614676163,0.51746105,0.394281829,0.181536911,0.147497344,0.127007324,0.139139188,0.4655459,0.573574491,0.657960159,0.506442318,0.234071027,0.172001788,0.129890723,0.120873098,0.313572798,0.249323927,0.392991886,0.51096166,0.414702929,0.14746384,0.14082829,0.122826622,0.145251753,0.139311991,0.230941286,0.484395238,0.628084457,0.664771137,0.680896796,0.588866339,0.159901946,0.164630119,0.443483315,0.591541189,0.617863526,0.707960746,0.708355178,0.648558453,0.653616211,0.699879135,0.760798543,0.679235202,0.490394861,0.24126571,0.593543757,0.731699063,0.73194821,0.660968283,0.504345763,0.654225757,0.536158281,0.248089317,0.125473916,0.143972402,0.190982325,0.160389004,0.130732665,0.116361599,0.33680328,0.618393138,0.661984104,0.678510728,0.663093654,0.664858487,0.314610652,0.277493859,0.663711216,0.680535854,0.407115899
370,0.621829175,0.589855282,0.440483436,0.286757992,0.396693708,0.570695859,0.675829404,0.603687416,0.54424894,0.63153889,0.724255015,0.614954107,0.517847134,0.394608255,0.181988899,0.147889466,0.127300585,0.139393582,0.466205193,0.574088029,0.658550599,0.506704603,0.234299641,0.172282562,0.12998535,0.121101672,0.314171313,0.249602532,0.39364669,0.511520688,0.415056515,0.147629613,0.141037099,0.122963372,0.145443191,0.139436184,0.231251558,0.485144039,0.628573955,0.665367034,0.681343991,0.589357711,0.160169768,0.164829101,0.443917805,0.592060328,0.618106237,0.708421195,0.70896574,0.64915943,0.654217857,0.700339245,0.761241389,0.679421769,0.490551778,0.241782464,0.59420384,0.732021512,0.732310534,0.661514524,0.504622857,0.65469379,0.53657615,0.248245805,0.12557689,0.144226011,0.191236366,0.160645045,0.130909274,0.116589248,0.337143378,0.618490558,0.662269076,0.678986393,0.663487485,0.665313386,0.314773665,0.277506566,0.664029214,0.680901869,0.405955918
371,0.622668728,0.590477138,0.441086886,0.287162157,0.397308678,0.571516631,0.676529859,0.604399953,0.54500324,0.632180655,0.724745789,0.615181566,0.518204006,0.394860594,0.182361381,0.148270025,0.127485909,0.139669992,0.466707942,0.574738417,0.65940905,0.507028275,0.234794981,0.17277383,0.130391951,0.12154319,0.314971788,0.25013596,0.394571553,0.512273862,0.41565155,0.148134594,0.141522034,0.123341792,0.145971509,0.139823227,0.231642356,0.486082541,0.629103273,0.666101327,0.681716153,0.589952188,0.160622825,0.165263581,0.444481681,0.592750212,0.618342025,0.708970885,0.709815275,0.649988253,0.654921892,0.700999932,0.761819681,0.679819595,0.490951134,0.242353529,0.595040036,0.732356623,0.733009276,0.662191011,0.505019422,0.655342805,0.537021059,0.248627261,0.125994837,0.144713356,0.191733039,0.161216208,0.13136534,0.116919157,0.337823983,0.618783161,0.662370248,0.679386177,0.663912831,0.665886388,0.31516773,0.277778515,0.664631198,0.681334229,0.403428445
372,0.623376801,0.590993575,0.441680954,0.287732179,0.397881068,0.572468739,0.677323936,0.60524672,0.545623506,0.632815895,0.725329016,0.615453687,0.518481732,0.395084193,0.182608467,0.148600904,0.12769872,0.139909122,0.46746078,0.575304983,0.660142783,0.50755181,0.235302411,0.173248562,0.130849863,0.121843926,0.31568842,0.250664336,0.39534155,0.512848373,0.416136541,0.148452396,0.141900267,0.123735824,0.146338267,0.140232476,0.232089698,0.487279372,0.629623923,0.666718689,0.682293011,0.590547198,0.161025755,0.165682635,0.444891641,0.593444722,0.618656284,0.70951053,0.710342753,0.650684745,0.655594484,0.701579843,0.76248737,0.680106064,0.491364836,0.242901606,0.595968315,0.733000069,0.733473421,0.662804689,0.505318221,0.655902444,0.537622462,0.248974294,0.126362868,0.145058284,0.192186559,0.16154318,0.131797539,0.117219087,0.338242509,0.619213081,0.662626857,0.679796127,0.664291551,0.666487665,0.315366124,0.277857331,0.665143266,0.681678676,0.40394087
373,0.624173696,0.591549783,0.442280399,0.288378035,0.398525079,0.573393078,0.678133526,0.605997106,0.546318053,0.633521194,0.725896744,0.615787969,0.518811099,0.395382159,0.182971063,0.148866002,0.1279805,0.140177401,0.468121347,0.575853301,0.66075742,0.507934685,0.235518222,0.173644479,0.131109204,0.122074294,0.316434327,0.251063999,0.396010311,0.513454832,0.416566742,0.148703492,0.142126686,0.123896454,0.146631096,0.140381501,0.232436924,0.488325783,0.630108027,0.667274801,0.682847372,0.591032612,0.161314288,0.165908812,0.445248945,0.594107973,0.618991909,0.710035471,0.71103785,0.65134037,0.656186308,0.702180878,0.763220331,0.680469494,0.49163152,0.243437944,0.596686086,0.733441913,0.733915019,0.663316262,0.505543278,0.656282104,0.538188688,0.249091301,0.126549171,0.145261394,0.192504331,0.161877826,0.132088404,0.117426529,0.338558335,0.61941376,0.662986386,0.680184575,0.66467707,0.667072032,0.315575472,0.277923176,0.665679898,0.682006854,0.404040441
374,0.625008002,0.592190572,0.442900742,0.288989546,0.399212151,0.574321412,0.678937763,0.606673613,0.547056998,0.634260334,0.726479924,0.616152425,0.519225014,0.395690116,0.183446621,0.149139348,0.12824148,0.140435512,0.46872991,0.57649446,0.661328248,0.508184195,0.235660071,0.173943371,0.131278911,0.122285821,0.317148565,0.251390036,0.396696462,0.514104964,0.416995441,0.148905281,0.14229458,0.123969224,0.146907333,0.140420438,0.232747817,0.489218133,0.630587057,0.667868135,0.683400444,0.591411975,0.16155256,0.16608872,0.445614756,0.594673944,0.619285091,0.710539576,0.711890208,0.651923501,0.656763527,0.702816282,0.763930651,0.68087656,0.491789061,0.243977342,0.597371503,0.733671297,0.734410341,0.663844052,0.505771828,0.656639969,0.538671506,0.249155039,0.126630851,0.145420305,0.192807745,0.162198251,0.132254533,0.117599041,0.338889391,0.619560965,0.663306196,0.680570541,0.665061296,0.66761591,0.315830476,0.278038787,0.666217366,0.682304568,0.404425367
375,0.625756237,0.59288236,0.443561994,0.289479308,0.399868341,0.575351899,0.679756744,0.607422592,0.547730407,0.634969671,0.727165246,0.616496323,0.519703621,0.395885212,0.183894047,0.149517883,0.12837383,0.140640461,0.469479818,0.577303357,0.661965207,0.508479935,0.236103622,0.174197041,0.131597074,0.122527062,0.317747414,0.251784623,0.397532115,0.51472116,0.417472379,0.14905966,0.142554064,0.124244875,0.147214492,0.14066256,0.233167539,0.490152645,0.63110939,0.668574757,0.684052617,0.591786718,0.161864065,0.166471683,0.446029249,0.595123587,0.619505603,0.711028503,0.712671139,0.652405616,0.657435599,0.703454854,0.764546968,0.681210647,0.491993222,0.244521707,0.598326035,0.733937394,0.734958407,0.664530041,0.506079571,0.657200828,0.539112408,0.249461654,0.126789602,0.145663972,0.193261295,0.162409653,0.132417337,0.117834352,0.339320039,0.619974379,0.663454299,0.680992736,0.665434993,0.668132249,0.316070146,0.27819918,0.666706013,0.682544624,0.406974918
