,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012
Wavelength,0m,2.5m,5m,7.5m,10m,12.5m,15m,17.5m,20m,22.5m,25m,27.5m,30m,32.5m,35m,37.5m,40m,42.5m,45m,47.5m,50m,52.5m,55m,57.5m,60m,62.5m,65m,67.5m,70m,72.5m,75m,77.5m,80m,82.5m,85m,87.5m,90m,92.5m,95m,97.5m,100m,102.5m,105m,107.5m,110m,112.5m,115m,117.5m,120m,122.5m,125m,127.5m,130m,132.5m,135m,137.5m,140m,142.5m,145m,147.5m,150m,152.5m,155m,157.5m,160m,162.5m,165m,167.5m,170m,172.5m,175m,177.5m,180m,182.5m,185m,187.5m,190m,192.5m,195m,197.5m,200m
350,0.422580448,0.278138546,0.239603011,0.228819975,0.329237622,0.428417744,0.520061348,0.546652061,0.451699361,0.603609246,0.660747121,0.541108543,0.487325097,0.282298696,0.11113996,0.099769567,0.109497285,0.126551748,0.558140758,0.300177001,0.216392347,0.219104877,0.173581215,0.146288586,0.111066576,0.131502698,0.381371694,0.247217826,0.400902271,0.240993491,0.149951954,0.110561078,0.1096751,0.102365996,0.111080149,0.105927403,0.144186393,0.336238609,0.524381831,0.354210949,0.179038365,0.222184272,0.099394577,0.136685168,0.212850615,0.304182192,0.234202196,0.310845522,0.303194978,0.342030055,0.400017239,0.466706538,0.524536179,0.334387997,0.154397652,0.156543709,0.22625803,0.249355643,0.24620111,0.239432661,0.164836991,0.184094456,0.179054338,0.119589168,0.094955743,0.093821144,0.124055334,0.121189668,0.096025496,0.080476907,0.181061668,0.178608143,0.175503136,0.177386517,0.178791671,0.179995837,0.137865978,0.159935465,0.141503806,0.151631737,0.147635093
351,0.422991811,0.278744179,0.240046335,0.229435655,0.329742978,0.428808314,0.520299707,0.546770085,0.451830352,0.604217884,0.661219445,0.541413496,0.487574111,0.282428633,0.111607603,0.100148421,0.109920167,0.126917729,0.558393562,0.300854293,0.217042025,0.219634179,0.174119519,0.147043042,0.111427837,0.131833016,0.381878059,0.247686193,0.401219468,0.241507619,0.150638984,0.111104345,0.109970474,0.102861224,0.111578808,0.10627514,0.144694237,0.336811661,0.524566201,0.354751323,0.179544629,0.2227702,0.099826207,0.136960491,0.213305948,0.304702485,0.234624824,0.311387819,0.303856893,0.34251274,0.400252302,0.466898324,0.52486422,0.334990436,0.154987911,0.157233789,0.22729652,0.250373249,0.247246318,0.240194385,0.165471639,0.18482635,0.179478406,0.119944643,0.095414826,0.094185939,0.12443639,0.121729916,0.096531415,0.080788162,0.181581591,0.179358161,0.176197211,0.178131103,0.179540853,0.180618445,0.138513599,0.160436184,0.142169272,0.152343618,0.148171617
352,0.423600332,0.279458602,0.240442132,0.229837751,0.330182882,0.429288171,0.520672244,0.547087836,0.452009586,0.604920978,0.661527623,0.541651909,0.487719809,0.282843393,0.111683971,0.100502202,0.109926085,0.127297741,0.558591621,0.301401439,0.217636441,0.220082966,0.174658621,0.147580296,0.111843068,0.132252893,0.382496598,0.248141722,0.401700292,0.242254875,0.151102331,0.111720908,0.110311377,0.103253675,0.112101766,0.106730105,0.145289669,0.337074403,0.525042841,0.355367677,0.18017621,0.223220837,0.1001548,0.137275414,0.213952097,0.305252803,0.234968385,0.311848193,0.304368431,0.343054346,0.400650315,0.467058004,0.525294683,0.3355083,0.155599432,0.157890211,0.228175565,0.251305356,0.248162343,0.240990076,0.165971186,0.185347792,0.180159029,0.120456991,0.095625778,0.09444823,0.124638014,0.122086078,0.097020741,0.081099306,0.182175884,0.179962533,0.176540334,0.178579443,0.180171792,0.1811004,0.138907642,0.160640075,0.142920918,0.152894093,0.148806695
353,0.424015685,0.279983984,0.241116833,0.230052504,0.330456576,0.429600972,0.520966438,0.547420545,0.452314196,0.605597682,0.662020308,0.541820806,0.487943107,0.283209404,0.111826423,0.100821442,0.110155173,0.127386256,0.558674875,0.301882501,0.218082464,0.220484112,0.175184406,0.147990314,0.111972451,0.132375454,0.382680063,0.248472364,0.402127818,0.242769294,0.151409158,0.111870779,0.110726157,0.103451946,0.112365791,0.106928948,0.145725177,0.337439202,0.525400213,0.355699218,0.180770228,0.223587033,0.100396608,0.137473194,0.214221072,0.305603262,0.235271568,0.312265376,0.304561829,0.343394258,0.400992522,0.467230035,0.525517556,0.335944715,0.156114853,0.158267423,0.229041331,0.252250305,0.249154442,0.241859518,0.166392231,0.186174465,0.180749528,0.120996606,0.095893424,0.094857376,0.125093203,0.122600044,0.09719594,0.081368689,0.182727695,0.180811514,0.177374793,0.17934081,0.180611571,0.181649982,0.139327935,0.160911119,0.143166167,0.153380046,0.149542935
354,0.424267732,0.280329434,0.241757281,0.230463392,0.330587267,0.429766897,0.521179729,0.547548222,0.452355626,0.606336559,0.662355678,0.542092301,0.488026626,0.283631366,0.112242933,0.101121373,0.110508484,0.127738596,0.558903342,0.302275543,0.21866032,0.22114898,0.175959609,0.148552423,0.112364587,0.13267483,0.38311844,0.248919415,0.402624568,0.243391104,0.152093161,0.112157878,0.111164679,0.103890717,0.112754348,0.107237443,0.146269194,0.338056148,0.525774803,0.35608637,0.181418288,0.224095909,0.100705273,0.137997005,0.214565165,0.306079282,0.235776723,0.312619452,0.305079046,0.343752205,0.401213734,0.467517965,0.525767662,0.336333806,0.156436381,0.158730903,0.229938837,0.253162852,0.24997246,0.242647136,0.166830061,0.186799798,0.181152946,0.121162611,0.096166161,0.095039914,0.125251894,0.122877669,0.09738695,0.081482318,0.183062791,0.181339526,0.178111413,0.180006787,0.181057294,0.182014637,0.139572174,0.161114153,0.143595896,0.153847966,0.149855536
355,0.424506501,0.280747167,0.242331517,0.23088533,0.330745194,0.429977614,0.521395854,0.547644105,0.452323085,0.606976846,0.662721509,0.542235833,0.488069792,0.283843781,0.112632412,0.101348136,0.110882625,0.128155743,0.55917607,0.302704953,0.21924967,0.221827673,0.176656112,0.149004994,0.112740063,0.132959049,0.383621776,0.249239315,0.402971519,0.243838259,0.152660208,0.112393933,0.111409034,0.104276698,0.113166478,0.107532236,0.146791359,0.338632195,0.526001912,0.356321562,0.182003102,0.224526835,0.100963301,0.138463105,0.215004914,0.306506429,0.236311509,0.312897434,0.30557143,0.344046773,0.40140639,0.467828716,0.525992239,0.336737059,0.156899434,0.159382606,0.230875828,0.254065441,0.250663276,0.243410762,0.167441477,0.187324299,0.181569377,0.121380795,0.096474017,0.095268041,0.12550819,0.123186725,0.0976885,0.081615328,0.183450293,0.181867134,0.178762508,0.180662349,0.181721569,0.182390481,0.139893057,0.161407912,0.144160597,0.154492935,0.150178282
356,0.424862076,0.281371479,0.242874967,0.231128677,0.331059935,0.430345397,0.521684053,0.547866716,0.452456665,0.607437995,0.663268027,0.542146195,0.488241553,0.283752812,0.11281122,0.101516183,0.111223642,0.12840558,0.559366713,0.303271176,0.21975529,0.222298409,0.177061277,0.149205369,0.112865097,0.133090883,0.383964615,0.249302461,0.403124897,0.2439779,0.152750686,0.112455814,0.111441687,0.104373039,0.113469777,0.10769403,0.147185066,0.338968583,0.526040407,0.356337757,0.182494815,0.224745413,0.101126492,0.138560682,0.215494923,0.306785167,0.236706456,0.313198435,0.305736433,0.344254192,0.401711639,0.468065815,0.526124737,0.337203139,0.157671493,0.1601419,0.231790623,0.254973671,0.251359335,0.244177305,0.168213076,0.187932033,0.182144814,0.12199639,0.096807378,0.095736433,0.126179044,0.12375304,0.098056332,0.081870486,0.184070501,0.182684112,0.179422631,0.181431993,0.182616631,0.182932551,0.140434318,0.161848166,0.144651175,0.155282181,0.150889975
357,0.425242602,0.28171335,0.24335747,0.231521796,0.33142071,0.430556424,0.521985547,0.547892141,0.452587549,0.608062584,0.66352872,0.542471157,0.488664589,0.284060643,0.11351366,0.101912787,0.111687762,0.128867291,0.559611697,0.303887984,0.220549496,0.222963347,0.177860205,0.149908663,0.113422058,0.133754904,0.384642336,0.249752575,0.403870941,0.244665353,0.153388342,0.113166697,0.111996913,0.104790671,0.113879261,0.108061451,0.147783489,0.339617147,0.526479182,0.356998982,0.183301483,0.225295042,0.101658404,0.138960978,0.216214249,0.307513115,0.237196894,0.313993181,0.306338375,0.344803081,0.402281027,0.468299967,0.526290133,0.337720501,0.157999041,0.160620126,0.232419139,0.255816158,0.252147861,0.24462123,0.168546623,0.18849374,0.182552585,0.122336287,0.096972661,0.095804119,0.126496818,0.124071086,0.098251025,0.081834566,0.184389453,0.183142932,0.179873261,0.182142772,0.183163018,0.18324384,0.140579234,0.16191129,0.145042486,0.155316406,0.151296548
358,0.425849666,0.282221397,0.243802768,0.232021689,0.331657029,0.43085129,0.522167106,0.548295904,0.452881582,0.608881788,0.664006886,0.542745643,0.488915723,0.284482045,0.113833678,0.102211206,0.112051751,0.129217979,0.559835305,0.304386321,0.22119895,0.223489563,0.178521626,0.15032501,0.113835503,0.134072252,0.385141444,0.250221089,0.404564636,0.245331372,0.153845979,0.113730338,0.112471051,0.105211021,0.114249777,0.108312016,0.148255011,0.340012019,0.526730224,0.357528265,0.184112835,0.225818692,0.10194544,0.139283378,0.216620684,0.308111821,0.237597703,0.314532825,0.306914505,0.345240948,0.402669517,0.468583153,0.526514693,0.338215028,0.158383232,0.161121614,0.233195537,0.256625483,0.25305583,0.245286803,0.169086332,0.189044348,0.18292513,0.122553894,0.097162597,0.095870466,0.126779308,0.124388144,0.098351661,0.081935182,0.184863578,0.183772157,0.180444124,0.182709094,0.183592968,0.183697526,0.140909527,0.162100514,0.14550059,0.15566833,0.151628613
359,0.426378245,0.282870793,0.244254376,0.232446784,0.331836135,0.431190945,0.522360744,0.548801638,0.453128842,0.609590349,0.66452532,0.542900341,0.488993004,0.284799166,0.113875132,0.102455272,0.112298781,0.129489446,0.560054508,0.304821659,0.221675397,0.223844124,0.178974249,0.150608569,0.114086214,0.13414484,0.385523134,0.250625464,0.40496942,0.245799205,0.154166315,0.113993403,0.112774654,0.105474342,0.114600574,0.108458051,0.148553147,0.340280464,0.52685177,0.357836165,0.18471819,0.226192123,0.102076802,0.139424846,0.216833933,0.308456359,0.237980804,0.314791318,0.307333334,0.345512958,0.402846983,0.468848169,0.526711016,0.338615956,0.158909074,0.161730325,0.23412365,0.257487808,0.25398848,0.246217104,0.169856225,0.189619748,0.183399233,0.12293204,0.097466923,0.096082604,0.127173134,0.124830697,0.098604853,0.082198726,0.185499806,0.184561409,0.181236771,0.183259818,0.184093147,0.184289036,0.141375909,0.162484201,0.145972778,0.156376993,0.152090155
360,0.426475041,0.283420245,0.244767299,0.232648702,0.332128215,0.431431719,0.522730643,0.548863315,0.453061738,0.609912671,0.664717764,0.543051382,0.489097853,0.284902649,0.114149471,0.102826405,0.112527597,0.129834353,0.560303238,0.305323876,0.222141911,0.224166375,0.179385841,0.15123316,0.114397333,0.134455159,0.386052808,0.251024071,0.405149552,0.246140023,0.154697936,0.114153914,0.113069688,0.105592178,0.115003326,0.108671369,0.148828604,0.340790824,0.527168004,0.358168079,0.185068154,0.226440099,0.102417767,0.139488466,0.217228312,0.30870371,0.238487874,0.315103442,0.307663857,0.345766073,0.403008483,0.469005384,0.526806547,0.338910268,0.159435048,0.162379139,0.234988583,0.258465391,0.254808432,0.247164954,0.170560167,0.190225555,0.184027578,0.123636952,0.097866925,0.096415897,0.127664714,0.125380324,0.099187015,0.082458422,0.186071403,0.185227035,0.182130493,0.183942746,0.184748096,0.184824501,0.141658941,0.162898326,0.14633528,0.156987493,0.152769474
361,0.426951637,0.283842217,0.245461324,0.233063392,0.332600303,0.431672426,0.522848054,0.548911331,0.453135569,0.610719037,0.665137527,0.543155302,0.4892811,0.285055423,0.114439274,0.103221564,0.112857095,0.130043315,0.560441934,0.305778695,0.222619914,0.224657308,0.179901309,0.151708288,0.114688497,0.134691079,0.386435678,0.251444982,0.405574626,0.24659738,0.155276906,0.114385464,0.113380989,0.106062842,0.115366134,0.1090322,0.149498302,0.341239576,0.527615847,0.358577743,0.185674813,0.226706051,0.102805167,0.139896103,0.217646174,0.309197277,0.238934429,0.315650561,0.308092946,0.346065306,0.403337546,0.469185578,0.527166763,0.339376194,0.159815165,0.162832736,0.235675228,0.259401145,0.255493928,0.247826292,0.171005327,0.190697825,0.184419976,0.123842877,0.098076502,0.096677941,0.127871158,0.125587315,0.099462008,0.08268473,0.186395416,0.185560692,0.182496414,0.184373008,0.185246363,0.185187258,0.141782911,0.163215648,0.146711928,0.157423614,0.153238939
362,0.427446139,0.284322293,0.245953393,0.233419589,0.332872547,0.431905972,0.523064809,0.549001724,0.453282313,0.611354974,0.665593011,0.5433851,0.489491193,0.285300226,0.114741097,0.103400896,0.113247011,0.130267145,0.560670189,0.306243298,0.223079442,0.225183334,0.180383577,0.152174396,0.115036862,0.13493937,0.386912193,0.251694069,0.406053946,0.247236586,0.155680498,0.114762494,0.113722648,0.106356492,0.115665686,0.10937426,0.15002274,0.341687008,0.527840082,0.358981059,0.186298619,0.226992772,0.103124309,0.140291073,0.217962187,0.30968184,0.239335465,0.316094486,0.308619276,0.346410304,0.403654494,0.469418137,0.527360157,0.339892098,0.160226871,0.163459209,0.236421188,0.260228123,0.256399507,0.248586801,0.171447275,0.191345974,0.184843473,0.124223562,0.098383642,0.096933222,0.128144747,0.125957483,0.099757866,0.082999474,0.18686482,0.18610283,0.18304681,0.185046261,0.1858132,0.185652121,0.142151623,0.163602375,0.147245604,0.157973034,0.153686962
363,0.427829244,0.284882458,0.246317473,0.233701361,0.333021887,0.432189195,0.523387905,0.549170664,0.453475089,0.611773272,0.666050075,0.543677903,0.489706717,0.285579445,0.11507096,0.103486098,0.113615388,0.130565108,0.560978185,0.306766226,0.223563835,0.225691953,0.180840511,0.152661517,0.115374159,0.135255823,0.387512441,0.251893341,0.406477108,0.247909173,0.155993096,0.115221949,0.114073945,0.106488662,0.115964091,0.109659855,0.150351808,0.342148109,0.527972471,0.359388813,0.186844175,0.22737359,0.103390642,0.140583125,0.218299336,0.310081007,0.239740679,0.316392086,0.30917308,0.346787454,0.403931212,0.469726762,0.527442715,0.340403354,0.160746915,0.164197182,0.237243788,0.260961915,0.257385045,0.249446906,0.171998552,0.192065271,0.185387692,0.124761019,0.098779818,0.097251348,0.128544424,0.126493857,0.100124182,0.083355711,0.187522241,0.186875631,0.183831515,0.18587434,0.186466633,0.186222823,0.142738587,0.164043123,0.147806277,0.158657562,0.1542002
364,0.428246026,0.285393956,0.246995242,0.234134128,0.333496582,0.432607311,0.523523175,0.549442719,0.453737156,0.612498526,0.666630757,0.543794296,0.489935587,0.285785548,0.115445507,0.103870777,0.11387298,0.1308925,0.56117236,0.307364132,0.224162376,0.226223072,0.181409722,0.153077783,0.115533789,0.135636766,0.388065225,0.252400215,0.406864569,0.248337456,0.156528433,0.115601053,0.114393709,0.106954816,0.116370676,0.109962012,0.150880293,0.342587384,0.528510152,0.359885163,0.187389154,0.227957815,0.103720744,0.140951805,0.218941951,0.310512098,0.240209747,0.316781144,0.309647418,0.347172102,0.404276346,0.470115679,0.527877742,0.34092863,0.161334674,0.164635787,0.237972179,0.261691966,0.257946083,0.250075711,0.172607318,0.192441487,0.185947215,0.124845028,0.099007968,0.097673974,0.128854682,0.126761843,0.100346437,0.08357543,0.188089585,0.187447286,0.18429784,0.186292931,0.187037183,0.186672559,0.143153705,0.164364933,0.148093247,0.159254145,0.154740889
365,0.428692656,0.285868086,0.247431987,0.234482607,0.333877483,0.432775677,0.523908458,0.549672108,0.453820051,0.613133572,0.667039014,0.544070405,0.490069278,0.286139376,0.115756749,0.104185857,0.114113016,0.131198564,0.561343938,0.30786441,0.224626779,0.226740542,0.181963926,0.153466955,0.115820021,0.135940798,0.388632668,0.252784477,0.407368115,0.248786829,0.156928139,0.115873186,0.114720102,0.10726725,0.116653635,0.110013465,0.151189809,0.343072348,0.528772796,0.360240275,0.187881106,0.228381832,0.104009514,0.141272281,0.219386321,0.310963571,0.240659519,0.317222479,0.309990873,0.347432557,0.404424852,0.470291413,0.528098481,0.341259467,0.161880891,0.165257589,0.238840815,0.26252137,0.258843505,0.250859839,0.173164081,0.193182141,0.186499323,0.125466924,0.099523596,0.098048457,0.129333096,0.127280643,0.100817266,0.083854939,0.188706137,0.188164508,0.18489688,0.186994681,0.187754982,0.18726242,0.143605663,0.164677733,0.148727746,0.159757621,0.155352582
366,0.429174713,0.286256948,0.247834065,0.234972263,0.334192813,0.433032334,0.524263196,0.549969468,0.453970801,0.613728211,0.667431188,0.544432886,0.490248644,0.286494021,0.116059323,0.104479055,0.114412405,0.131558101,0.561615846,0.308259533,0.225107053,0.227211748,0.182519457,0.153881448,0.116196204,0.136258872,0.389215118,0.253181062,0.407962376,0.249314145,0.157245187,0.116188274,0.115083356,0.107508399,0.116921765,0.110088718,0.151597058,0.343628941,0.528961994,0.36052786,0.188383294,0.228771661,0.104324001,0.141560838,0.219731458,0.311421764,0.241188003,0.317648523,0.310482645,0.347751182,0.404669134,0.470521566,0.528302004,0.341568095,0.162276094,0.165809164,0.239583055,0.263296555,0.259677536,0.251600683,0.173672235,0.193852404,0.186927623,0.125989453,0.099914597,0.09834195,0.129777098,0.127765182,0.101246856,0.08407993,0.189125208,0.188745331,0.185455384,0.187658476,0.188338015,0.187710521,0.143994158,0.165001073,0.149289851,0.160178922,0.155838254
367,0.429642105,0.286595562,0.24832892,0.235595048,0.334516205,0.433478903,0.52448027,0.550339877,0.454283651,0.614343111,0.667895756,0.544725787,0.490517074,0.286749744,0.116379922,0.104789943,0.114772663,0.131953367,0.561963059,0.308654786,0.225668779,0.227649199,0.183047572,0.154331273,0.116584772,0.136626393,0.389770938,0.253663812,0.408544281,0.249876464,0.157585629,0.116571277,0.115450553,0.1077722,0.117260871,0.110333735,0.152189983,0.344200924,0.529212107,0.360851219,0.188923298,0.229190266,0.104685187,0.141873611,0.22011529,0.311869365,0.241767687,0.318052317,0.311147597,0.34820063,0.405116371,0.4708975,0.528610035,0.341978186,0.162560417,0.166179649,0.240102087,0.263945415,0.260257265,0.252191499,0.174174126,0.194227454,0.187277726,0.126144412,0.100005068,0.098563136,0.130072681,0.128048158,0.101453088,0.084227545,0.189384389,0.189104267,0.185941739,0.188137072,0.188730591,0.187957434,0.144313289,0.165309873,0.14958211,0.16058416,0.156162322
368,0.429956426,0.287050263,0.248724985,0.235866891,0.334881435,0.433666655,0.52490257,0.550560615,0.454492883,0.614944906,0.668299157,0.544765588,0.49070269,0.286967959,0.116655283,0.105040158,0.115085667,0.13218541,0.562122135,0.309282997,0.226139659,0.228128828,0.183407619,0.154755482,0.116932858,0.136925977,0.390198225,0.25407067,0.40893576,0.250324933,0.158031634,0.116798785,0.115688145,0.108022455,0.11763387,0.110557278,0.152521905,0.344612023,0.529325398,0.361279455,0.189441345,0.229466449,0.105002426,0.142292275,0.220576954,0.312283718,0.242126097,0.318531771,0.311534376,0.348604539,0.405448375,0.471088626,0.5288367,0.342438387,0.162994614,0.166653253,0.240679713,0.264585588,0.261002979,0.252802925,0.174742779,0.194684701,0.187864358,0.126646474,0.10019521,0.098746717,0.130354474,0.128340385,0.101584748,0.084494679,0.19005163,0.189604168,0.186700566,0.188808209,0.189355826,0.188414989,0.144772812,0.165526417,0.15001171,0.161112084,0.156592361
369,0.430361005,0.287652293,0.249301015,0.236253153,0.335214225,0.433858572,0.525179193,0.550731968,0.454619193,0.61563675,0.668659787,0.544849063,0.490915185,0.287256162,0.117006552,0.105388434,0.115287008,0.132561841,0.562258851,0.309844645,0.226710523,0.228697029,0.183900927,0.155225123,0.117305233,0.137399614,0.390762924,0.254477727,0.409434017,0.250833388,0.15852446,0.117196713,0.116055357,0.108443535,0.117964968,0.110861633,0.152831329,0.345100398,0.529501665,0.361656647,0.190073652,0.22989776,0.105213936,0.142778936,0.221065947,0.312740768,0.24267715,0.319003574,0.311835904,0.348936423,0.405770257,0.471385071,0.529046925,0.342891485,0.163350963,0.167095485,0.241153576,0.265078265,0.26154726,0.253479699,0.175028478,0.195224127,0.188247234,0.126840707,0.100406598,0.098906221,0.130520854,0.128557555,0.101797205,0.084534388,0.190396213,0.189997769,0.187033889,0.189123587,0.189590035,0.1887737,0.145004673,0.165754299,0.150318673,0.16146713,0.156879466
370,0.43080774,0.288185407,0.249791968,0.236608144,0.335512413,0.434079224,0.525338946,0.550850502,0.45469394,0.616289889,0.669022981,0.545082525,0.491150911,0.287589558,0.117350993,0.10574533,0.115527284,0.132943738,0.562504521,0.310353372,0.227263927,0.229215139,0.184448396,0.155665842,0.117640821,0.137855473,0.391351598,0.254938255,0.409923281,0.251338097,0.158964647,0.117584286,0.116457468,0.108892654,0.118308679,0.111169735,0.153284124,0.345631454,0.529897563,0.361986629,0.190728162,0.230412188,0.105533172,0.143130591,0.221498731,0.313249636,0.24320446,0.319435412,0.312256636,0.349290769,0.406103757,0.471784897,0.529275957,0.343318808,0.163713691,0.167586693,0.24172481,0.26564552,0.262107104,0.254132186,0.175411456,0.195739647,0.188541464,0.127084567,0.100705057,0.099177158,0.130842372,0.128931471,0.102083396,0.084686279,0.190717867,0.19046553,0.187346424,0.189514264,0.18994783,0.189176205,0.145242676,0.166069061,0.150647211,0.161849581,0.157235495
371,0.431227151,0.288523319,0.250044802,0.236811202,0.335802509,0.43435041,0.525508669,0.550945473,0.454780277,0.616828686,0.66944921,0.545427105,0.491378676,0.287883881,0.117599707,0.105990504,0.11589894,0.13319113,0.562873094,0.310859293,0.227687404,0.229594532,0.184895856,0.156009407,0.117868592,0.138101293,0.391851906,0.255446771,0.410266777,0.251765533,0.159289302,0.117780063,0.116746298,0.109191716,0.118690069,0.111381503,0.153879982,0.34611474,0.530482106,0.362307018,0.191269689,0.23084783,0.106044221,0.143256963,0.221836801,0.313781107,0.243510752,0.319833432,0.31286428,0.349705668,0.406419382,0.472167517,0.529526331,0.343716614,0.164193344,0.168192138,0.24253903,0.266445698,0.262897246,0.25473398,0.176183157,0.196209453,0.188984554,0.127702311,0.101131938,0.099623316,0.131477774,0.129570759,0.102427902,0.08519604,0.191367673,0.191156443,0.188056681,0.19033827,0.190838044,0.189762429,0.145743389,0.166499685,0.151155563,0.16242738,0.157837996
372,0.431762016,0.28904438,0.250734733,0.237345218,0.336143008,0.434918331,0.525791525,0.551218969,0.455015387,0.61755539,0.670048129,0.545577864,0.491573317,0.287974994,0.117803596,0.106090638,0.116128831,0.13353902,0.563038724,0.311234015,0.228124864,0.230053013,0.185177926,0.156314328,0.117961765,0.138287733,0.392487037,0.255825721,0.410583241,0.25219888,0.159560259,0.11801535,0.116897557,0.109331099,0.11892099,0.111441961,0.154163966,0.346519807,0.530711173,0.362601255,0.19159282,0.231068845,0.106187998,0.143512312,0.22219375,0.314272554,0.243986562,0.320276948,0.313294644,0.349905331,0.406562581,0.47228626,0.529712253,0.34406946,0.164762505,0.168799155,0.243344997,0.267196044,0.263686523,0.25562305,0.176782814,0.197031918,0.189755176,0.128108791,0.101611317,0.100037767,0.131985574,0.13000702,0.103011701,0.085477372,0.192018364,0.191827846,0.188719213,0.190951711,0.191443758,0.19034409,0.146368202,0.167006066,0.151765555,0.162848928,0.158423781
373,0.432174574,0.289435755,0.251171668,0.237748406,0.336441127,0.435203081,0.526082617,0.551549024,0.455210587,0.618174922,0.670476847,0.545843716,0.491795613,0.288276834,0.11814054,0.106458679,0.116416537,0.133941011,0.563396564,0.311830635,0.228728484,0.230597937,0.185631279,0.15673079,0.118253561,0.138636802,0.393205764,0.256352065,0.41122121,0.252780208,0.159967836,0.118341902,0.117216408,0.109502535,0.119254262,0.111681896,0.154568221,0.347030159,0.530991399,0.363056246,0.192214849,0.231526031,0.106559752,0.143974241,0.222614482,0.314653877,0.244506372,0.32077034,0.313821942,0.350392495,0.406887901,0.472507806,0.529990659,0.344559011,0.165163165,0.169327292,0.243893877,0.267794067,0.264322628,0.256303536,0.177268668,0.197629999,0.190328806,0.128489982,0.101853236,0.100287596,0.13240275,0.130265633,0.103250354,0.085664306,0.19253514,0.192324547,0.189239514,0.191420997,0.191876534,0.19072652,0.146767077,0.167297482,0.152175363,0.163415857,0.15887238
374,0.432547589,0.28984274,0.251509316,0.238083495,0.336761338,0.435354721,0.526391295,0.551857806,0.455403893,0.618746609,0.670847739,0.546205234,0.492080946,0.288770807,0.118564781,0.106968658,0.116818192,0.134281538,0.563838356,0.312528482,0.229423856,0.231145272,0.186213796,0.157273288,0.118750767,0.139130678,0.393939802,0.256987444,0.412006492,0.253491273,0.160530247,0.118802838,0.117674978,0.109853092,0.119681492,0.112079537,0.155090272,0.347686178,0.531399885,0.363576162,0.193030132,0.232130724,0.107074021,0.144563223,0.22312503,0.315068427,0.245064782,0.321285582,0.314384441,0.351021667,0.407396284,0.472892311,0.530341947,0.345138663,0.165548648,0.169779923,0.244324645,0.268328366,0.264922367,0.256887922,0.177744054,0.198093989,0.19073475,0.128868879,0.102007311,0.100518005,0.132824044,0.130572583,0.103393707,0.085881737,0.193038048,0.192785888,0.189773765,0.191917541,0.192370558,0.191073022,0.147102426,0.167551206,0.152532319,0.164003327,0.159256776
375,0.433076546,0.290533868,0.252190311,0.238614302,0.337209807,0.43577998,0.52676867,0.552112581,0.455695705,0.619472989,0.671436185,0.546498382,0.492424458,0.289213065,0.118927838,0.107272587,0.117286962,0.134483046,0.564072183,0.313045134,0.23004381,0.231605706,0.186731842,0.157858184,0.11927746,0.139616809,0.394632306,0.257543934,0.412578383,0.254212602,0.161136608,0.119369295,0.118077018,0.110406313,0.12007288,0.112432541,0.15554512,0.348406204,0.531830617,0.363965093,0.193664649,0.232565048,0.107380122,0.145111057,0.223708832,0.315694725,0.245675199,0.321776484,0.314811166,0.351405828,0.407905507,0.473320387,0.53066511,0.345646072,0.16616467,0.170228023,0.244936852,0.26897388,0.26569491,0.257709663,0.178322338,0.198765027,0.191245141,0.129220414,0.10237343,0.100942854,0.133315004,0.131155996,0.103948386,0.086206824,0.193711603,0.193430125,0.190522519,0.192596167,0.193118991,0.191654999,0.147677991,0.168077368,0.153121949,0.164357673,0.159723281
