,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012
Wavelength,0m,2.5m,5m,7.5m,10m,12.5m,15m,17.5m,20m,22.5m,25m,27.5m,30m,32.5m,35m,37.5m,40m,42.5m,45m,47.5m,50m,52.5m,55m,57.5m,60m,62.5m,65m,67.5m,70m,72.5m,75m,77.5m,80m,82.5m,85m,87.5m,90m,92.5m,95m,97.5m,100m,102.5m,105m,107.5m,110m,112.5m,115m,117.5m,120m,122.5m,125m,127.5m,130m,132.5m,135m,137.5m,140m,142.5m,145m,147.5m,150m,152.5m,155m,157.5m,160m,162.5m,165m,167.5m,170m,172.5m,175m,177.5m,180m,182.5m,185m,187.5m,190m,192.5m,195m,197.5m,200m
350,0.674540244,0.663120079,0.64191056,0.664307602,0.68188815,0.727011699,0.747948956,0.722811424,0.691733366,0.724279345,0.791633278,0.735216664,0.685961661,0.664906078,0.565141706,0.646251386,0.617922717,0.648074714,0.732454158,0.675185631,0.666117278,0.611327628,0.536866481,0.509700954,0.602074696,0.689340536,0.737729847,0.710438416,0.713887531,0.723629167,0.621254403,0.468551616,0.532874923,0.44496181,0.552402483,0.630217176,0.622883392,0.683078483,0.72048617,0.663564987,0.598523966,0.636707771,0.633199667,0.59324737,0.534761252,0.685211117,0.558548377,0.627874296,0.672729849,0.816807868,0.874055491,0.713093228,0.743603722,0.575933606,0.50138156,0.462490292,0.512818921,0.536981793,0.530061418,0.527439969,0.505268587,0.550986669,0.550345845,0.418112864,0.509431395,0.573619964,0.581373874,0.53182202,0.577570497,0.56837279,0.539517253,0.469003517,0.398727948,0.405145181,0.405561054,0.51695449,0.532994244,0.49730342,0.466302109,0.460711349,0.374408345
351,0.672323144,0.661134846,0.639739227,0.662345058,0.679945189,0.725413971,0.746329452,0.720952003,0.689780416,0.722532464,0.790491429,0.733563864,0.683926435,0.662753679,0.562251756,0.64387422,0.615417066,0.645788727,0.730872892,0.673179169,0.664024316,0.60891244,0.533973193,0.506676968,0.599497636,0.687476439,0.736211509,0.70878503,0.712164501,0.721939951,0.619082207,0.46536928,0.530040428,0.441533525,0.549734296,0.628052078,0.62084219,0.681443491,0.718844083,0.661561897,0.59619807,0.634597926,0.631147638,0.593409043,0.534831286,0.685528826,0.558917364,0.628153112,0.672984804,0.816672432,0.873626148,0.713586328,0.743839394,0.5760614,0.501727769,0.462755285,0.513469949,0.537545867,0.530314952,0.527715089,0.505469374,0.550877489,0.550457919,0.417975782,0.50960134,0.573965475,0.581728705,0.532122394,0.578065725,0.568426593,0.540000922,0.469507285,0.399165605,0.405646953,0.405897515,0.517257401,0.53326295,0.497589254,0.46666617,0.461321423,0.374908316
352,0.669725466,0.658534608,0.637009745,0.659918186,0.67768247,0.723506859,0.744355961,0.71880968,0.687412608,0.720372966,0.789010043,0.731490739,0.68146652,0.660272594,0.558722391,0.641165314,0.612607482,0.643312166,0.728929322,0.670757336,0.661514919,0.606019838,0.530559016,0.502972282,0.596602518,0.685169928,0.734420884,0.706921266,0.709981527,0.719755245,0.616520655,0.46161016,0.526639283,0.437459005,0.546451551,0.625530918,0.618368753,0.679282258,0.716888389,0.659260848,0.59330023,0.632238057,0.628688312,0.593626998,0.535004857,0.685689943,0.559210072,0.628318113,0.673283985,0.816906377,0.873491253,0.714255561,0.744083746,0.576364039,0.502084527,0.463130312,0.51405187,0.538243392,0.530654558,0.527910237,0.505775726,0.55099175,0.550604626,0.417858551,0.509806544,0.57441895,0.582275929,0.532368439,0.578653492,0.568695301,0.540614272,0.470201624,0.399790177,0.406110162,0.406603906,0.517676268,0.533495455,0.49810315,0.467180592,0.461997481,0.375553877
353,0.668349128,0.657177944,0.635552075,0.658487123,0.676418651,0.722450324,0.74343103,0.717646958,0.685861877,0.719249573,0.788162129,0.730428881,0.680260747,0.658761978,0.55664665,0.639593361,0.611016749,0.641713196,0.727788255,0.669320072,0.660111719,0.604629294,0.52863698,0.501012597,0.594990794,0.68389536,0.733352935,0.705694355,0.708822065,0.718579691,0.615240078,0.459233787,0.524684238,0.435112731,0.544683077,0.624051617,0.616925512,0.678010565,0.715961713,0.657958384,0.591776861,0.630734735,0.627270891,0.59353301,0.53523469,0.68579368,0.559460444,0.628576114,0.673628599,0.816586762,0.873260787,0.714793242,0.744089704,0.57643287,0.502242457,0.463635242,0.514565974,0.538755382,0.530899771,0.528077963,0.506001362,0.551174822,0.550573753,0.417604869,0.510139073,0.574741881,0.582425653,0.532543929,0.578897586,0.569027915,0.540865847,0.470517973,0.399994153,0.406443086,0.406945497,0.517774782,0.533538008,0.497949168,0.467689539,0.462475143,0.375895721
354,0.666148947,0.655207717,0.633319211,0.656338403,0.674503893,0.72081703,0.741963593,0.715957881,0.683884044,0.717516131,0.786975434,0.728816778,0.678289774,0.656666448,0.553886377,0.637279379,0.608465394,0.639373439,0.726196519,0.667429201,0.658088203,0.602277842,0.525996691,0.498053703,0.592528636,0.682119758,0.731823182,0.704052534,0.707093349,0.717069112,0.613022917,0.456234708,0.522011581,0.431864683,0.542063803,0.621966931,0.614894248,0.676455242,0.71440903,0.656069431,0.589551653,0.628664975,0.62530134,0.593702821,0.53543065,0.686123106,0.559815974,0.628850215,0.673858461,0.816318716,0.872953469,0.715058988,0.744307812,0.576595749,0.502512473,0.463989221,0.515341886,0.539208887,0.531012123,0.5282815,0.506165374,0.551168637,0.55059691,0.417277402,0.510426839,0.575147891,0.582674094,0.532745745,0.579153593,0.569265787,0.541151079,0.471016811,0.40022849,0.406719904,0.407277789,0.517935541,0.533613262,0.498048454,0.467911346,0.462857784,0.376432235
355,0.66387035,0.653351695,0.631118221,0.654282087,0.672573636,0.719210546,0.740374588,0.714245859,0.681977662,0.71580167,0.785818424,0.727169969,0.676230606,0.654616458,0.551125279,0.634969146,0.605933157,0.637205556,0.724605142,0.665606555,0.656090573,0.599861811,0.523306025,0.495039128,0.590042906,0.680334092,0.730382613,0.702471108,0.705353361,0.715499876,0.610747142,0.453276984,0.519346748,0.428627456,0.539479291,0.619918721,0.612926784,0.674932899,0.712762481,0.654202332,0.587253427,0.626630012,0.623355139,0.593919857,0.535546714,0.686522667,0.560158886,0.629050508,0.67402794,0.816192671,0.872574347,0.715250699,0.744520916,0.576816816,0.502747035,0.464234198,0.516219759,0.539626795,0.531110702,0.528403921,0.506264453,0.551077168,0.550688305,0.416902331,0.510628709,0.57568114,0.582990721,0.532937806,0.579547765,0.569382325,0.541513197,0.471545715,0.400506332,0.406970143,0.407617351,0.518221046,0.533724252,0.498338852,0.468023487,0.463240875,0.37691665
356,0.662358275,0.65230982,0.629794334,0.653085902,0.671307742,0.718260934,0.739246087,0.713071344,0.680627898,0.71475755,0.785068468,0.726079677,0.674882634,0.653267789,0.549172586,0.633469964,0.604422349,0.635981759,0.723542124,0.664361514,0.654818343,0.598393069,0.521369069,0.493063442,0.588408893,0.679080237,0.729538955,0.701397175,0.70423354,0.714272867,0.609386155,0.451076883,0.517510489,0.426403444,0.537878204,0.618557443,0.611688001,0.673813101,0.71169731,0.653010116,0.585646552,0.625237264,0.622054074,0.593916326,0.535618603,0.686799996,0.56038028,0.629166983,0.674205926,0.816136542,0.872162315,0.715634122,0.744526926,0.57698826,0.502820149,0.464521987,0.516951311,0.540039809,0.531321519,0.528402126,0.50630211,0.55107789,0.550814665,0.416553868,0.510807467,0.576269637,0.58326242,0.53309719,0.580052828,0.569458362,0.541907397,0.471920415,0.400794406,0.407250127,0.407947457,0.518561036,0.533844657,0.49856819,0.468291653,0.463715394,0.377131267
357,0.659921607,0.650078343,0.627402197,0.65080203,0.669179504,0.716634311,0.737622957,0.711114987,0.678513436,0.712798412,0.783777343,0.724274536,0.672692911,0.651136456,0.546397098,0.631125553,0.601798188,0.633448072,0.722088857,0.662190329,0.652780079,0.595884906,0.518498097,0.489993985,0.585619677,0.677002222,0.72792056,0.6996326,0.70246223,0.712567117,0.607116318,0.44782593,0.514751652,0.422929666,0.535188297,0.616263096,0.609643478,0.672161334,0.710196837,0.651120044,0.583245103,0.623070188,0.620032134,0.59397924,0.535869298,0.687080633,0.560636005,0.629438395,0.674251382,0.816056177,0.871797258,0.716388899,0.744786315,0.577110298,0.503072948,0.465031211,0.517454413,0.54056622,0.531646469,0.528626083,0.506276013,0.551199705,0.551026286,0.416502974,0.511223837,0.576641795,0.583584701,0.533366431,0.580369686,0.569750814,0.542338794,0.472505375,0.40132597,0.407725016,0.408433273,0.518761806,0.534076074,0.49882265,0.468794117,0.464364386,0.377599864
358,0.658162876,0.64846702,0.625798605,0.649274012,0.667670379,0.715411704,0.736462428,0.709748316,0.676897905,0.711420933,0.782832533,0.722989562,0.671145421,0.649495261,0.544223518,0.629267666,0.599870262,0.631639249,0.720864179,0.660601487,0.651211845,0.594098014,0.516435281,0.487771862,0.583644881,0.675540938,0.726752098,0.698344071,0.701148013,0.711243769,0.605486512,0.445446095,0.512684862,0.42045807,0.533162205,0.614587819,0.60810507,0.67099979,0.708936328,0.649688519,0.581495983,0.621574749,0.618457839,0.594155576,0.536172909,0.687306603,0.560920242,0.629797139,0.674589878,0.815808926,0.871836512,0.716762604,0.745001028,0.577139089,0.50340919,0.465415112,0.518006268,0.541124026,0.531887975,0.528780566,0.506374867,0.551403963,0.551059447,0.41633116,0.511523091,0.576933526,0.583971578,0.533613307,0.580766009,0.569987891,0.542735522,0.472946803,0.401713918,0.408282302,0.408774999,0.519025092,0.534256217,0.498992291,0.469317524,0.464893626,0.378143813
