,5/31/2012,
Wavelength,2.5,Dataset incomplete
350,0.92054494,Dataset incomplete
351,0.919481476,Dataset incomplete
352,0.918185231,Dataset incomplete
353,0.917373632,Dataset incomplete
354,0.916528419,Dataset incomplete
355,0.915500612,Dataset incomplete
356,0.914354504,Dataset incomplete
357,0.913496985,Dataset incomplete
358,0.912547628,Dataset incomplete
359,0.911583041,Dataset incomplete
360,0.910811428,Dataset incomplete
361,0.909808314,Dataset incomplete
362,0.908739433,Dataset incomplete
363,0.907693173,Dataset incomplete
364,0.906651573,Dataset incomplete
365,0.905706648,Dataset incomplete
366,0.904770136,Dataset incomplete
367,0.903816202,Dataset incomplete
368,0.902968146,Dataset incomplete
369,0.902157312,Dataset incomplete
370,0.901309735,Dataset incomplete
371,0.900399222,Dataset incomplete
372,0.899524305,Dataset incomplete
373,0.898663583,Dataset incomplete
374,0.89783577,Dataset incomplete
375,0.897034602,Dataset incomplete
376,0.896016343,Dataset incomplete
377,0.895035481,Dataset incomplete
378,0.894144054,Dataset incomplete
379,0.893186685,Dataset incomplete
380,0.892334459,Dataset incomplete
381,0.891518863,Dataset incomplete
382,0.890638724,Dataset incomplete
383,0.889585242,Dataset incomplete
384,0.888754675,Dataset incomplete
385,0.887974479,Dataset incomplete
386,0.887017058,Dataset incomplete
387,0.886080518,Dataset incomplete
388,0.885132018,Dataset incomplete
389,0.884181741,Dataset incomplete
390,0.883272846,Dataset incomplete
391,0.882404999,Dataset incomplete
392,0.881610191,Dataset incomplete
393,0.880864459,Dataset incomplete
394,0.880086597,Dataset incomplete
395,0.879278703,Dataset incomplete
396,0.878418245,Dataset incomplete
397,0.877522716,Dataset incomplete
398,0.876695215,Dataset incomplete
399,0.875874429,Dataset incomplete
400,0.875081744,Dataset incomplete
401,0.874353956,Dataset incomplete
402,0.873666952,Dataset incomplete
403,0.873020057,Dataset incomplete
404,0.87244957,Dataset incomplete
405,0.871982884,Dataset incomplete
406,0.871396282,Dataset incomplete
407,0.870767694,Dataset incomplete
408,0.870144498,Dataset incomplete
409,0.869483068,Dataset incomplete
410,0.868816388,Dataset incomplete
411,0.868144228,Dataset incomplete
412,0.867470848,Dataset incomplete
413,0.866826068,Dataset incomplete
414,0.866173684,Dataset incomplete
415,0.86553007,Dataset incomplete
416,0.864926197,Dataset incomplete
417,0.864326599,Dataset incomplete
418,0.863726067,Dataset incomplete
419,0.863120919,Dataset incomplete
420,0.862511923,Dataset incomplete
421,0.861916375,Dataset incomplete
422,0.861343488,Dataset incomplete
423,0.860782613,Dataset incomplete
424,0.860169307,Dataset incomplete
425,0.859588935,Dataset incomplete
426,0.859063591,Dataset incomplete
427,0.858569916,Dataset incomplete
428,0.858049251,Dataset incomplete
429,0.857472123,Dataset incomplete
430,0.856839328,Dataset incomplete
431,0.85618173,Dataset incomplete
432,0.855568934,Dataset incomplete
433,0.854952036,Dataset incomplete
434,0.85430531,Dataset incomplete
435,0.853688934,Dataset incomplete
436,0.853146536,Dataset incomplete
437,0.852661315,Dataset incomplete
438,0.852187529,Dataset incomplete
439,0.85169445,Dataset incomplete
440,0.851198453,Dataset incomplete
441,0.850712412,Dataset incomplete
442,0.850243101,Dataset incomplete
443,0.849732491,Dataset incomplete
444,0.849225735,Dataset incomplete
445,0.848753855,Dataset incomplete
446,0.84826696,Dataset incomplete
447,0.847794772,Dataset incomplete
448,0.847333275,Dataset incomplete
449,0.846867613,Dataset incomplete
450,0.846402397,Dataset incomplete
451,0.845982052,Dataset incomplete
452,0.845596397,Dataset incomplete
453,0.845187427,Dataset incomplete
454,0.844760453,Dataset incomplete
455,0.844353715,Dataset incomplete
456,0.84397007,Dataset incomplete
457,0.843498485,Dataset incomplete
458,0.843048443,Dataset incomplete
459,0.842626352,Dataset incomplete
460,0.842200224,Dataset incomplete
461,0.841788005,Dataset incomplete
462,0.841395637,Dataset incomplete
463,0.841010236,Dataset incomplete
464,0.840606385,Dataset incomplete
465,0.840231452,Dataset incomplete
466,0.839878271,Dataset incomplete
467,0.839524223,Dataset incomplete
468,0.83912849,Dataset incomplete
469,0.838740426,Dataset incomplete
470,0.838356322,Dataset incomplete
471,0.837953257,Dataset incomplete
472,0.837568775,Dataset incomplete
473,0.837183399,Dataset incomplete
474,0.836798645,Dataset incomplete
475,0.836446401,Dataset incomplete
476,0.836088246,Dataset incomplete
477,0.835729853,Dataset incomplete
478,0.835380768,Dataset incomplete
479,0.835028717,Dataset incomplete
480,0.834661566,Dataset incomplete
481,0.834315488,Dataset incomplete
482,0.834038486,Dataset incomplete
483,0.833761557,Dataset incomplete
484,0.833518691,Dataset incomplete
485,0.833288735,Dataset incomplete
486,0.832963158,Dataset incomplete
487,0.832611716,Dataset incomplete
488,0.832234279,Dataset incomplete
489,0.83183019,Dataset incomplete
490,0.831442279,Dataset incomplete
491,0.831101688,Dataset incomplete
492,0.830804969,Dataset incomplete
493,0.830523029,Dataset incomplete
494,0.830238847,Dataset incomplete
495,0.829948013,Dataset incomplete
496,0.829655277,Dataset incomplete
497,0.829379667,Dataset incomplete
498,0.829102774,Dataset incomplete
499,0.828851878,Dataset incomplete
500,0.828642009,Dataset incomplete
501,0.828366453,Dataset incomplete
502,0.828051232,Dataset incomplete
503,0.827731122,Dataset incomplete
504,0.827436128,Dataset incomplete
505,0.827122766,Dataset incomplete
506,0.826818084,Dataset incomplete
507,0.826544073,Dataset incomplete
508,0.826295257,Dataset incomplete
509,0.826035625,Dataset incomplete
510,0.825781219,Dataset incomplete
511,0.82555763,Dataset incomplete
512,0.825291925,Dataset incomplete
