14-Apr,,
Position,Albedo
0,0.791338583
2.5,0.812
5,0.830708661
7.5,0.763265306
10,0.82231405
12.5,0.838842975
15,0.868421053
17.5,0.905172414
20,0.886639676
22.5,0.857142857
25,0.860759494
27.5,0.856589147
30,0.878661088
32.5,0.862660944
35,0.846491228
37.5,0.821917808
40,0.883928571
42.5,0.768181818
45,0.818181818
47.5,0.839449541
50,0.836363636
52.5,0.760180995
55,0.728448276
57.5,0.774319066
60,0.804081633
62.5,0.752851711
65,0.868852459
67.5,0.836
70,0.788235294
72.5,0.781818182
75,0.844262295
77.5,0.730627306
80,0.816666667
82.5,0.833333333
85,0.80078125
87.5,0.709433962
90,0.73151751
92.5,0.785388128
95,0.794642857
97.5,0.765217391
100,0.843881857
102.5,0.89539749
105,0.87745098
107.5,0.789473684
110,0.799196787
112.5,0.793269231
115,0.759398496
117.5,0.842975207
120,0.817351598
122.5,0.829166667
125,0.770609319
127.5,0.779258
130,0.768253968
132.5,0.834482759
135,0.825949367
137.5,0.783783784
140,0.777777778
142.5,0.804964539
145,0.966666667
147.5,0.933920705
150,0.866438356
152.5,0.864768683
155,0.802281369
157.5,0.719367589
160,0.767567568
162.5,0.78125
165,0.755639098
167.5,0.689189189
170,0.784
172.5,0.841346154
175,0.829113924
177.5,0.847107438
180,0.849372385
182.5,0.781746032
185,0.820083682
187.5,0.825396825
190,0.8
192.5,0.853556485
195,0.796296296
197.5,0.397590361
200,0.818181818
