12-Jun,,
Position,Albedo
0,0.2647
2.5,0.30632
5,0.41593
7.5,0.54725
10,0.58923
12.5,0.5622
15,0.55795
17.5,0.5751
20,0.53782
22.5,0.5495
25,0.40276
27.5,0.4356
30,0.56825
32.5,0.54979
35,0.56004
37.5,0.59713
40,0.54589
42.5,0.32169
45,0.49052
47.5,0.46979
50,0.46855
52.5,0.5107
55,0.57056
57.5,0.63684
60,0.6173
62.5,0.62584
65,0.56917
67.5,0.25611
70,0.40005
72.5,0.45192
75,0.45322
77.5,0.58004
80,0.61801
82.5,0.49536
85,0.31237
87.5,0.50409
90,0.61597
92.5,0.62755
95,0.58846
97.5,0.49518
100,0.4162
102.5,0.49919
105,0.52116
107.5,0.51401
110,0.53794
112.5,0.53856
115,0.54349
117.5,0.34626
120,0.26496
122.5,0.17182
125,0.15419
127.5,0.37487
130,0.61782
132.5,0.64395
135,0.64767
137.5,0.6646
140,0.64079
142.5,0.62914
145,0.60062
147.5,0.60854
150,0.62001
152.5,0.63191
155,0.62954
157.5,0.50525
160,0.50342
162.5,0.45058
165,0.44503
167.5,0.59279
170,0.63658
172.5,0.65969
175,0.65859
177.5,0.65331
180,0.65839
182.5,0.65631
185,0.6282
187.5,0.58167
190,0.54797
192.5,0.48325
195,0.53143
197.5,0.55556
200,0.53376
