5-Jun,,
Position,Albedo
0,
2.5,
5.
7.5,
10,
12.5,
15,
17.5,
20,
22.5,
25,
27.5,
30,
32.5,
35,
37.5,
40,
42.5,
45,
47.5,0.21866
50,
52.5,0.23276
55,
57.5,0.24501
60,0.26492
62.5,0.19819
65,0.24054
67.5,
70,
72.5,
75,
77.5,0.30508
80,
82.5,0.22859
85,
87.5,
90,-0.43694
92.5,
95,
97.5,-0.20405
100,
102.5,0.36712
105,0.28589
107.5,0.28484
110,0.28117
112.5,0.25232
115,0.24624
117.5,0.24416
120,0.2385
122.5,0.22769
125,0.34587
127.5,
130,0.74989
132.5,
135,0.84567
137.5,
140,
142.5,
145,
147.5,
150,0.54864
152.5,0.81845
155,0.56069
157.5,0.46548
160,0.44063
162.5,0.437
165,0.47413
167.5,0.47672
170,0.4958
172.5,0.521
175,0.56764
177.5,0.55794
180,0.5297
182.5,0.53908
185,0.58423
187.5,0.56932
190,0.54703
192.5,0.60507
195,0.65164
197.5,0.61094
200,0.6234
