21-May,,
Position,Albedo
0,0.79144
2.5,0.69905
5,0.66947
7.5,0.67424
10,0.69863
12.5,0.70585
15,0.6881
17.5,0.68424
20,0.6760
22.5,0.67568
25,0.67001
27.5,0.6481
30,0.6353
32.5,0.60982
35,0.63364
37.5,0.6362
40,0.63719
42.5,0.63415
45,0.6517
47.5,0.66077
50,0.63922
52.5,0.63223
55,0.64757
57.5,0.69027
60,0.69504
62.5,0.70275
65,0.68387
67.5,0.64516
70,0.62703
72.5,0.62389
75,0.60677
77.5,0.59994
80,0.62985
82.5,0.64192
85,0.60853
87.5,0.60079
90,0.62263
92.5,0.6197
95,0.61418
97.5,0.57954
100,0.59841
102.5,0.69796
105,0.65772
107.5,0.6486
110,0.67041
112.5,0.65466
115,0.63683
117.5,0.61655
120,0.62906
122.5,0.6417
125,0.64338
127.5,0.65935
130,0.70178
132.5,0.7147
135,0.71998
137.5,0.72582
140,0.6927
142.5,0.68537
145,0.67565
147.5,0.68755
150,0.72406
152.5,0.74388
155,0.70492
157.5,0.68126
160,0.69058
162.5,0.70523
165,0.66869
167.5,0.6726
170,0.6911
172.5,0.71014
175,0.68716
177.5,0.674
180,0.70383
182.5,0.73728
185,0.72874
187.5,0.69102
190,0.69089
192.5,0.68412
195,0.68375
197.5,0.68781
200,0.68596
