6-Jun,,
Position,Albedo
0,0.189393939
2.5,0.215384615
5,0.288
7.5,0.246268657
10,0.277310924
12.5,0.230769231
15,0.228070175
17.5,0.236842105
20,0.219298246
22.5,0.206896552
25,0.181034483
27.5,0.215517241
30,0.204545455
32.5,0.211382114
35,0.194029851
37.5,0.201492537
40,0.177777778
42.5,0.164285714
45,0.181208054
47.5,0.181208054
50,0.187096774
52.5,0.214765101
55,0.287581699
57.5,0.350318471
60,0.258064516
62.5,0.312101911
65,0.3125
67.5,0.25974026
70,0.242236025
72.5,0.229813665
75,0.228395062
77.5,0.366863905
80,0.468208092
82.5,0.32183908
85,0.261111111
87.5,0.340540541
90,0.463541667
92.5,0.5
95,0.282178218
97.5,0.209756098
100,0.188118812
102.5,0.224770642
105,0.261061947
107.5,0.236641221
110,0.212121212
112.5,0.194539249
115,0.176848875
117.5,0.327014218
120,0.188571429
122.5,0.186528497
125,0.26
127.5,0.45049505
130,0.591346154
132.5,0.646464646
135,0.675257732
137.5,0.64021164
140,0.582887701
142.5,0.545454545
145,0.586956522
147.5,0.579207921
150,0.544041451
152.5,0.525139665
155,0.321212121
157.5,0.395209581
160,0.460122699
162.5,0.414201183
165,0.398989899
167.5,0.443113772
170,0.48447205
172.5,0.506410256
175,0.555555556
177.5,0.576687117
180,0.551219512
182.5,0.552238806
185,0.577540107
187.5,0.508379888
190,0.487804878
192.5,0.440251572
195,0.518292683
197.5,0.517857143
200,0.522988506
