28-May,,
Position,Albedo
0,0.76655
2.5,0.75626
5,0.80378
7.5,0.7985
10,0.82055
12.5,0.81014
15,0.789
17.5,0.8054
20,0.80592
22.5,0.81448
25,0.8069
27.5,0.7883
30,0.79312
32.5,0.80517
35,0.80899
37.5,0.79022
40,0.76435
42.5,0.7622
45,0.77481
47.5,0.75739
50,0.76153
52.5,0.79084
55,0.80987
57.5,0.79117
60,0.81365
62.5,0.81669
65,0.83429
67.5,0.81032
70,0.80184
72.5,0.77513
75,0.78355
77.5,0.80639
80,0.79842
82.5,0.7755
85,0.77035
87.5,0.79351
90,0.82957
92.5,0.78789
95,0.75263
97.5,0.75403
100,0.77589
102.5,0.79878
105,0.81252
107.5,0.80074
110,0.79397
112.5,0.7655
115,0.75924
117.5,0.76506
120,0.75977
122.5,0.77259
125,0.80454
127.5,0.80288
130,0.81672
132.5,0.80793
135,0.80486
137.5,0.79163
140,0.80043
142.5,0.7889
145,0.78288
147.5,0.79146
150,0.8794
152.5,0.82275
155,0.76042
157.5,0.75524
160,0.78986
162.5,0.76681
165,0.76596
167.5,0.76793
170,0.79191
172.5,0.79211
175,0.78027
177.5,0.77449
180,0.77157
182.5,0.7713
185,0.78826
187.5,0.80112
190,0.76472
192.5,0.76317
195,0.76936
197.5,0.7638
200,0.75711
